timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-28T23:00:00Z,5,0,24,0,7,0,0,69,2,20,1
2024-02-29T00:00:00Z,5,0,15,0,2,0,0,53,0,11,0
2024-02-29T01:00:00Z,2,0,22,0,4,0,0,29,1,11,0
2024-02-29T02:00:00Z,1,0,4,0,6,0,0,30,1,14,0
2024-02-29T03:00:00Z,0,0,10,0,4,0,0,28,0,12,0
2024-02-29T04:00:00Z,8,0,13,0,12,0,0,85,0,32,0
2024-02-29T05:00:00Z,16,0,18,0,6,1,0,197,1,65,1
2024-02-29T06:00:00Z,45,0,44,0,7,0,0,315,5,99,10
2024-02-29T07:00:00Z,113,0,102,0,27,4,0,474,4,156,13
2024-02-29T08:00:00Z,106,0,107,0,22,1,0,370,6,124,12
2024-02-29T09:00:00Z,119,0,121,1,43,0,0,360,10,131,11
2024-02-29T10:00:00Z,68,0,138,1,26,1,0,363,4,102,12
2024-02-29T11:00:00Z,80,0,144,0,28,2,0,333,13,112,19
2024-02-29T12:00:00Z,99,0,152,0,30,5,0,361,8,96,20
2024-02-29T13:00:00Z,100,0,152,0,25,1,0,373,10,108,13
2024-02-29T14:00:00Z,100,0,123,0,34,2,0,413,16,134,19
2024-02-29T15:00:00Z,62,0,160,1,27,6,0,405,11,122,13
2024-02-29T16:00:00Z,71,0,166,0,25,2,1,448,6,122,8
2024-02-29T17:00:00Z,52,0,157,0,29,2,0,354,4,98,12
2024-02-29T18:00:00Z,43,0,146,0,25,1,0,333,5,72,6
2024-02-29T19:00:00Z,29,0,127,0,23,3,0,266,4,50,3
2024-02-29T20:00:00Z,29,0,98,0,15,0,0,244,3,50,3
2024-02-29T21:00:00Z,21,0,87,0,18,1,0,192,1,42,0
2024-02-29T22:00:00Z,12,0,50,0,16,0,0,130,1,25,0
