timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-24T23:00:00Z,10,0,32,0,10,0,0,72,1,5,1
2024-01-25T00:00:00Z,1,0,13,0,8,0,0,46,0,5,1
2024-01-25T01:00:00Z,2,0,13,0,2,0,0,27,0,13,0
2024-01-25T02:00:00Z,4,0,12,0,2,0,0,25,0,5,0
2024-01-25T03:00:00Z,2,0,3,0,2,0,0,44,3,9,3
2024-01-25T04:00:00Z,7,0,4,0,0,0,0,106,13,13,7
2024-01-25T05:00:00Z,16,0,2,0,1,0,0,239,10,43,10
2024-01-25T06:00:00Z,49,0,38,1,7,0,0,300,19,88,13
2024-01-25T07:00:00Z,87,0,103,0,29,1,1,430,26,124,31
2024-01-25T08:00:00Z,87,0,137,1,32,0,1,409,23,100,30
2024-01-25T09:00:00Z,85,0,140,1,32,2,0,346,19,78,23
2024-01-25T10:00:00Z,102,0,138,2,28,2,0,336,10,64,18
2024-01-25T11:00:00Z,70,0,136,0,18,4,0,343,14,87,22
2024-01-25T12:00:00Z,79,0,126,1,26,2,0,330,15,92,23
2024-01-25T13:00:00Z,71,0,143,1,22,3,0,372,14,101,31
2024-01-25T14:00:00Z,93,0,158,1,22,3,0,408,11,118,28
2024-01-25T15:00:00Z,76,0,166,0,22,2,1,459,19,104,24
2024-01-25T16:00:00Z,65,0,193,1,18,2,0,468,4,110,13
2024-01-25T17:00:00Z,48,0,176,1,17,1,0,390,9,67,7
2024-01-25T18:00:00Z,25,0,116,1,6,3,0,329,2,43,4
2024-01-25T19:00:00Z,16,0,83,0,4,2,0,253,3,39,6
2024-01-25T20:00:00Z,18,0,77,0,4,0,0,198,1,28,3
2024-01-25T21:00:00Z,9,0,67,0,5,1,0,200,0,22,2
2024-01-25T22:00:00Z,7,0,38,0,2,2,0,108,1,9,1
