timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-19T22:00:00Z,37,,,,,,0,28,2,19,1
2023-07-19T23:00:00Z,29,,,,,,0,7,0,14,0
2023-07-20T00:00:00Z,11,,,,,,1,1,0,6,0
2023-07-20T01:00:00Z,5,,,,,,0,2,0,5,0
2023-07-20T02:00:00Z,11,,,,,,0,7,0,9,0
2023-07-20T03:00:00Z,30,,,,,,1,25,0,34,0
2023-07-20T04:00:00Z,71,,,,,,4,78,1,98,1
2023-07-20T05:00:00Z,110,,,,,,9,89,9,145,6
2023-07-20T06:00:00Z,190,,,,,,15,157,3,154,8
2023-07-20T07:00:00Z,146,,,,,,12,143,1,162,3
2023-07-20T08:00:00Z,116,,,,,,4,128,8,126,5
2023-07-20T09:00:00Z,107,,,,,,4,121,2,130,3
2023-07-20T10:00:00Z,117,,,,,,0,110,4,119,2
2023-07-20T11:00:00Z,134,,,,,,8,132,2,135,5
2023-07-20T12:00:00Z,133,,,,,,6,141,0,130,1
2023-07-20T13:00:00Z,150,,,,,,4,181,3,160,4
2023-07-20T14:00:00Z,166,,,,,,8,226,6,145,14
2023-07-20T15:00:00Z,171,,,,,,8,222,5,141,3
2023-07-20T16:00:00Z,191,,,,,,9,170,1,116,2
2023-07-20T17:00:00Z,150,,,,,,7,120,8,90,8
2023-07-20T18:00:00Z,116,,,,,,9,124,0,91,4
2023-07-20T19:00:00Z,109,,,,,,6,75,2,78,2
2023-07-20T20:00:00Z,81,,,,,,4,68,0,70,3
2023-07-20T21:00:00Z,59,,,,,,3,41,0,51,3
