timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-09T23:00:00Z,4,0,30,0,5,0,0,100,1,13,1
2023-11-10T00:00:00Z,2,0,22,0,4,1,0,45,2,11,1
2023-11-10T01:00:00Z,4,0,13,1,2,0,0,24,0,6,0
2023-11-10T02:00:00Z,2,0,14,0,4,2,0,40,1,4,0
2023-11-10T03:00:00Z,2,0,11,0,1,0,0,34,2,17,0
2023-11-10T04:00:00Z,6,0,16,0,4,0,0,86,1,32,2
2023-11-10T05:00:00Z,7,0,17,0,5,0,1,220,3,39,3
2023-11-10T06:00:00Z,36,0,6,2,3,13,1,311,2,65,9
2023-11-10T07:00:00Z,89,1,85,0,19,0,0,420,3,97,5
2023-11-10T08:00:00Z,85,0,94,0,19,0,0,396,3,103,13
2023-11-10T09:00:00Z,72,0,142,0,12,0,0,392,5,89,17
2023-11-10T10:00:00Z,86,1,103,0,13,2,0,382,11,88,25
2023-11-10T11:00:00Z,71,0,152,0,16,0,0,380,2,85,10
2023-11-10T12:00:00Z,69,0,155,0,25,1,0,399,7,113,13
2023-11-10T13:00:00Z,65,0,169,1,25,2,0,413,4,109,10
2023-11-10T14:00:00Z,49,0,155,0,18,3,3,428,4,96,12
2023-11-10T15:00:00Z,51,0,176,0,20,1,0,428,7,94,12
2023-11-10T16:00:00Z,44,0,147,0,8,2,1,325,5,105,9
2023-11-10T17:00:00Z,37,0,128,0,5,0,2,386,2,70,11
2023-11-10T18:00:00Z,43,0,172,0,9,1,0,350,3,57,9
2023-11-10T19:00:00Z,23,0,162,0,12,0,0,272,3,53,10
2023-11-10T20:00:00Z,22,0,129,1,4,1,0,247,1,44,1
2023-11-10T21:00:00Z,15,0,132,0,9,0,0,271,1,39,1
2023-11-10T22:00:00Z,15,0,90,0,4,0,0,214,0,11,2
