timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-05T22:00:00Z,0,0,142,0,12,9,1,176,13,56,10
2023-05-05T23:00:00Z,0,4,104,1,7,3,3,134,2,33,11
2023-05-06T00:00:00Z,0,1,76,1,4,8,0,118,0,26,0
2023-05-06T01:00:00Z,0,0,88,0,10,4,1,98,2,25,4
2023-05-06T02:00:00Z,0,3,65,2,5,4,1,57,12,20,2
2023-05-06T03:00:00Z,0,3,98,4,18,3,3,118,16,46,10
2023-05-06T04:00:00Z,0,3,136,4,26,6,5,148,14,66,12
2023-05-06T05:00:00Z,0,3,158,6,34,26,6,148,17,68,22
2023-05-06T06:00:00Z,0,0,174,7,46,20,4,224,24,86,25
2023-05-06T07:00:00Z,0,5,247,5,78,23,2,257,21,84,30
2023-05-06T08:00:00Z,0,12,263,10,82,25,6,464,13,77,37
2023-05-06T09:00:00Z,0,15,280,6,54,28,9,501,16,72,48
2023-05-06T10:00:00Z,0,8,333,12,58,25,6,523,11,55,38
2023-05-06T11:00:00Z,0,14,338,6,58,20,5,607,19,50,38
2023-05-06T12:00:00Z,0,20,299,3,43,15,10,628,9,53,34
2023-05-06T13:00:00Z,1,11,259,5,54,13,5,543,15,76,29
2023-05-06T14:00:00Z,0,7,245,11,51,30,4,470,15,103,47
2023-05-06T15:00:00Z,0,9,239,5,72,16,2,508,13,103,35
2023-05-06T16:00:00Z,0,11,250,7,49,15,4,502,16,123,22
2023-05-06T17:00:00Z,0,2,249,4,41,28,7,384,13,150,41
2023-05-06T18:00:00Z,0,6,268,3,20,30,3,328,8,116,28
2023-05-06T19:00:00Z,0,7,231,0,23,15,3,364,11,95,16
2023-05-06T20:00:00Z,0,5,236,3,20,26,4,369,9,76,17
2023-05-06T21:00:00Z,0,6,208,2,15,11,6,341,5,55,18
