timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-19T22:00:00Z,1,30,23,28,20
2023-06-19T23:00:00Z,0,28,6,17,8
2023-06-20T00:00:00Z,0,13,2,6,3
2023-06-20T01:00:00Z,0,8,3,4,2
2023-06-20T02:00:00Z,0,13,0,6,0
2023-06-20T03:00:00Z,1,40,14,19,8
2023-06-20T04:00:00Z,2,112,40,45,46
2023-06-20T05:00:00Z,26,291,40,51,93
2023-06-20T06:00:00Z,12,271,54,48,115
2023-06-20T07:00:00Z,10,286,73,63,112
2023-06-20T08:00:00Z,4,246,90,85,82
2023-06-20T09:00:00Z,0,223,87,66,88
2023-06-20T10:00:00Z,3,300,84,74,101
2023-06-20T11:00:00Z,3,360,80,90,124
2023-06-20T12:00:00Z,3,349,49,57,119
2023-06-20T13:00:00Z,5,332,91,81,103
2023-06-20T14:00:00Z,7,399,103,103,97
2023-06-20T15:00:00Z,10,361,97,114,90
2023-06-20T16:00:00Z,6,300,81,82,104
2023-06-20T17:00:00Z,7,229,83,86,62
2023-06-20T18:00:00Z,9,195,61,57,62
2023-06-20T19:00:00Z,4,143,42,33,61
2023-06-20T20:00:00Z,0,105,35,28,45
2023-06-20T21:00:00Z,2,48,23,18,19
