timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-21T22:00:00Z,12,,,,,,0,7,0,11,0
2023-09-21T23:00:00Z,18,,,,,,2,11,0,5,3
2023-09-22T00:00:00Z,9,,,,,,0,4,0,4,1
2023-09-22T01:00:00Z,4,,,,,,0,0,0,5,0
2023-09-22T02:00:00Z,8,,,,,,2,6,0,14,0
2023-09-22T03:00:00Z,26,,,,,,4,42,0,28,0
2023-09-22T04:00:00Z,47,,,,,,2,109,4,72,3
2023-09-22T05:00:00Z,100,,,,,,9,89,5,99,8
2023-09-22T06:00:00Z,129,,,,,,21,142,4,156,6
2023-09-22T07:00:00Z,126,,,,,,5,127,1,104,4
2023-09-22T08:00:00Z,100,,,,,,6,82,3,136,6
2023-09-22T09:00:00Z,80,,,,,,9,111,2,126,1
2023-09-22T10:00:00Z,102,,,,,,9,118,0,92,4
2023-09-22T11:00:00Z,133,,,,,,4,108,1,106,10
2023-09-22T12:00:00Z,114,,,,,,8,144,1,100,3
2023-09-22T13:00:00Z,139,,,,,,5,150,3,115,6
2023-09-22T14:00:00Z,129,,,,,,6,137,1,111,1
2023-09-22T15:00:00Z,130,,,,,,7,118,2,107,6
2023-09-22T16:00:00Z,112,,,,,,7,205,3,132,5
2023-09-22T17:00:00Z,82,,,,,,4,119,1,77,4
2023-09-22T18:00:00Z,68,,,,,,3,99,1,94,2
2023-09-22T19:00:00Z,41,,,,,,5,52,1,94,3
2023-09-22T20:00:00Z,32,,,,,,6,92,2,62,6
2023-09-22T21:00:00Z,35,,,,,,7,56,1,57,1
