timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-17T22:00:00Z,7,0,23,0,0,0,9,70,3,23,1
2023-07-17T23:00:00Z,4,1,9,0,1,0,7,43,1,13,0
2023-07-18T00:00:00Z,3,0,5,0,0,0,4,27,0,4,0
2023-07-18T01:00:00Z,3,0,17,0,1,0,2,20,0,6,0
2023-07-18T02:00:00Z,4,0,15,0,1,1,3,32,1,8,2
2023-07-18T03:00:00Z,15,0,70,0,1,0,5,121,2,36,1
2023-07-18T04:00:00Z,31,2,175,2,5,11,8,272,4,84,4
2023-07-18T05:00:00Z,35,1,263,4,5,17,34,548,17,149,7
2023-07-18T06:00:00Z,58,2,335,2,8,19,64,739,5,181,5
2023-07-18T07:00:00Z,71,4,327,1,12,9,55,694,6,113,3
2023-07-18T08:00:00Z,74,1,263,1,12,6,28,649,1,133,4
2023-07-18T09:00:00Z,61,2,245,1,10,8,14,617,4,122,12
2023-07-18T10:00:00Z,62,2,286,0,8,9,11,582,2,115,3
2023-07-18T11:00:00Z,79,0,264,1,5,8,17,631,5,78,4
2023-07-18T12:00:00Z,75,2,297,0,5,6,11,666,3,129,3
2023-07-18T13:00:00Z,80,3,346,1,6,8,14,679,4,108,3
2023-07-18T14:00:00Z,89,1,346,1,8,17,28,749,10,115,12
2023-07-18T15:00:00Z,26,2,339,0,4,9,21,709,1,129,5
2023-07-18T16:00:00Z,25,4,320,2,1,6,18,638,1,105,4
2023-07-18T17:00:00Z,18,0,246,0,1,3,16,501,2,76,4
2023-07-18T18:00:00Z,26,3,186,0,0,2,20,364,0,71,1
2023-07-18T19:00:00Z,16,0,133,0,1,5,7,290,4,48,3
2023-07-18T20:00:00Z,32,0,153,0,1,1,12,288,1,51,1
2023-07-18T21:00:00Z,14,0,92,0,0,0,8,146,0,23,0
