timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-17T22:00:00Z,0,1,89,0,46,5,0,67,0,21,0
2023-08-17T23:00:00Z,2,1,56,1,29,1,0,26,0,22,0
2023-08-18T00:00:00Z,0,1,45,1,20,1,0,32,0,17,0
2023-08-18T01:00:00Z,0,0,36,0,13,1,0,19,0,14,0
2023-08-18T02:00:00Z,0,0,36,0,13,10,0,29,0,17,1
2023-08-18T03:00:00Z,2,1,55,0,29,6,0,100,0,52,0
2023-08-18T04:00:00Z,1,4,124,3,90,2,1,231,0,110,2
2023-08-18T05:00:00Z,1,5,181,7,104,7,0,325,1,159,2
2023-08-18T06:00:00Z,3,7,177,14,115,11,0,244,6,189,4
2023-08-18T07:00:00Z,7,6,194,6,96,8,1,197,1,197,1
2023-08-18T08:00:00Z,2,13,225,11,94,20,0,241,5,165,3
2023-08-18T09:00:00Z,3,7,297,5,89,7,0,257,3,144,0
2023-08-18T10:00:00Z,4,9,298,4,106,7,1,292,2,129,4
2023-08-18T11:00:00Z,3,8,356,5,79,12,2,371,8,138,0
2023-08-18T12:00:00Z,6,19,383,9,72,3,1,467,4,136,1
2023-08-18T13:00:00Z,6,51,377,10,73,6,0,349,0,127,1
2023-08-18T14:00:00Z,6,54,345,7,116,11,1,372,3,165,1
2023-08-18T15:00:00Z,3,78,233,3,176,9,7,306,3,174,0
2023-08-18T16:00:00Z,1,17,244,3,162,8,2,309,1,128,2
2023-08-18T17:00:00Z,0,1,241,3,126,4,0,291,0,97,1
2023-08-18T18:00:00Z,1,0,235,2,109,1,1,254,0,67,1
2023-08-18T19:00:00Z,0,1,213,1,113,2,2,196,0,66,0
2023-08-18T20:00:00Z,2,0,223,1,110,4,0,207,0,52,1
2023-08-18T21:00:00Z,0,2,198,0,82,1,1,148,0,32,0
