timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-25T22:00:00Z,14,,,,,,3,15,1,24,1
2023-09-25T23:00:00Z,6,,,,,,1,1,0,9,0
2023-09-26T00:00:00Z,4,,,,,,0,0,0,6,0
2023-09-26T01:00:00Z,5,,,,,,0,4,0,5,0
2023-09-26T02:00:00Z,13,,,,,,0,4,0,8,0
2023-09-26T03:00:00Z,30,,,,,,1,15,0,35,0
2023-09-26T04:00:00Z,44,,,,,,6,60,7,106,7
2023-09-26T05:00:00Z,100,,,,,,13,114,3,169,8
2023-09-26T06:00:00Z,157,,,,,,25,175,6,173,6
2023-09-26T07:00:00Z,120,,,,,,6,147,0,117,7
2023-09-26T08:00:00Z,124,,,,,,5,145,3,88,5
2023-09-26T09:00:00Z,112,,,,,,3,151,5,90,5
2023-09-26T10:00:00Z,110,,,,,,5,104,3,95,5
2023-09-26T11:00:00Z,125,,,,,,7,95,0,72,8
2023-09-26T12:00:00Z,137,,,,,,2,139,1,89,2
2023-09-26T13:00:00Z,128,,,,,,14,166,6,113,8
2023-09-26T14:00:00Z,153,,,,,,9,147,6,98,3
2023-09-26T15:00:00Z,166,,,,,,8,198,4,111,1
2023-09-26T16:00:00Z,166,,,,,,16,177,2,86,4
2023-09-26T17:00:00Z,121,,,,,,13,175,2,88,9
2023-09-26T18:00:00Z,70,,,,,,7,171,4,77,2
2023-09-26T19:00:00Z,59,,,,,,10,85,1,82,0
2023-09-26T20:00:00Z,48,,,,,,6,52,7,63,2
2023-09-26T21:00:00Z,32,,,,,,2,44,2,34,0
