timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-15T23:00:00Z,1,95,4,0,5,5,45,0,21,13
2023-02-16T00:00:00Z,1,45,4,0,1,1,22,0,12,5
2023-02-16T01:00:00Z,0,43,0,0,1,1,13,0,10,4
2023-02-16T02:00:00Z,0,25,3,0,2,2,28,0,7,2
2023-02-16T03:00:00Z,0,36,8,0,4,0,51,0,16,9
2023-02-16T04:00:00Z,8,258,13,1,5,33,281,0,58,14
2023-02-16T05:00:00Z,10,359,14,1,18,90,472,6,64,31
2023-02-16T06:00:00Z,22,504,27,4,27,106,619,21,95,46
2023-02-16T07:00:00Z,24,558,46,10,46,152,689,11,149,55
2023-02-16T08:00:00Z,10,527,27,6,37,89,474,10,95,36
2023-02-16T09:00:00Z,14,519,37,4,36,58,357,4,123,59
2023-02-16T10:00:00Z,7,577,65,3,33,15,340,6,165,67
2023-02-16T11:00:00Z,7,630,50,3,59,30,286,12,170,57
2023-02-16T12:00:00Z,5,730,50,2,52,56,341,6,158,53
2023-02-16T13:00:00Z,18,909,74,4,38,63,403,6,158,63
2023-02-16T14:00:00Z,13,972,96,5,29,25,523,7,140,60
2023-02-16T15:00:00Z,22,1074,67,8,41,33,478,7,177,50
2023-02-16T16:00:00Z,18,1028,56,2,32,31,467,4,169,47
2023-02-16T17:00:00Z,31,801,34,1,13,51,366,7,120,32
2023-02-16T18:00:00Z,13,596,29,1,4,11,334,0,108,27
2023-02-16T19:00:00Z,1,464,16,0,10,7,247,1,79,20
2023-02-16T20:00:00Z,4,386,5,0,4,2,193,0,72,11
2023-02-16T21:00:00Z,1,319,22,0,0,0,137,0,76,12
2023-02-16T22:00:00Z,2,210,13,0,1,0,134,0,57,8
