timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-16T23:00:00Z,0,5,0,0,0,1,22,1,0,2,8,104,0,1,13
2023-11-17T00:00:00Z,0,3,0,0,0,4,25,0,0,0,3,54,0,0,18
2023-11-17T01:00:00Z,0,0,0,0,0,2,18,0,0,0,1,36,0,0,18
2023-11-17T02:00:00Z,0,0,0,0,0,3,14,0,0,1,1,25,0,0,7
2023-11-17T03:00:00Z,0,0,0,0,0,0,10,0,1,2,2,42,0,0,6
2023-11-17T04:00:00Z,0,3,0,0,0,2,37,0,0,3,10,170,0,2,26
2023-11-17T05:00:00Z,0,14,0,0,1,6,55,0,0,0,17,369,0,17,16
2023-11-17T06:00:00Z,0,29,0,0,0,6,72,0,0,1,23,430,0,33,22
2023-11-17T07:00:00Z,0,35,0,0,0,3,103,0,0,5,32,475,1,35,11
2023-11-17T08:00:00Z,0,27,0,0,1,3,95,0,0,4,24,413,0,40,14
2023-11-17T09:00:00Z,0,40,0,0,0,3,97,0,0,7,26,375,3,30,17
2023-11-17T10:00:00Z,0,29,0,0,2,5,101,0,1,3,16,419,2,27,15
2023-11-17T11:00:00Z,0,44,0,0,0,5,109,0,0,8,42,552,0,20,17
2023-11-17T12:00:00Z,0,33,0,0,0,1,113,0,0,7,53,533,2,33,24
2023-11-17T13:00:00Z,0,18,0,0,3,4,91,0,1,4,55,512,0,32,32
2023-11-17T14:00:00Z,0,34,0,0,5,5,95,0,0,3,69,440,4,30,27
2023-11-17T15:00:00Z,0,35,0,0,0,14,95,0,0,1,58,362,3,31,39
2023-11-17T16:00:00Z,0,23,0,0,0,4,78,0,0,4,26,421,0,25,22
2023-11-17T17:00:00Z,0,43,0,0,2,9,101,0,0,5,38,477,1,34,23
2023-11-17T18:00:00Z,0,22,0,0,1,2,102,0,0,1,28,384,1,30,17
2023-11-17T19:00:00Z,0,17,0,0,2,5,90,0,0,3,17,370,1,21,12
2023-11-17T20:00:00Z,0,10,0,0,0,0,75,0,0,1,16,414,1,11,15
2023-11-17T21:00:00Z,1,16,0,0,0,2,61,0,0,5,15,420,0,12,17
2023-11-17T22:00:00Z,0,12,0,0,0,3,51,0,0,1,9,343,2,6,10
