timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-23T22:00:00Z,3,0,34,1,0,0,1,62,2,14,2
2023-05-23T23:00:00Z,6,0,21,0,3,0,4,31,1,4,0
2023-05-24T00:00:00Z,3,0,8,0,1,0,0,17,0,11,0
2023-05-24T01:00:00Z,3,1,4,0,0,0,2,27,0,6,0
2023-05-24T02:00:00Z,3,1,21,0,2,0,5,36,2,4,4
2023-05-24T03:00:00Z,13,0,74,0,2,5,3,154,3,22,1
2023-05-24T04:00:00Z,51,0,206,4,5,18,11,313,2,75,1
2023-05-24T05:00:00Z,43,2,302,7,11,27,29,603,7,132,4
2023-05-24T06:00:00Z,70,1,337,0,13,15,49,729,10,179,5
2023-05-24T07:00:00Z,93,0,293,3,14,15,62,728,7,121,6
2023-05-24T08:00:00Z,76,2,250,4,11,18,26,643,3,115,9
2023-05-24T09:00:00Z,79,0,252,1,13,10,13,627,5,115,5
2023-05-24T10:00:00Z,75,2,250,0,7,11,13,594,5,107,3
2023-05-24T11:00:00Z,79,1,234,1,5,20,11,633,3,105,2
2023-05-24T12:00:00Z,78,3,277,1,5,16,15,651,5,82,3
2023-05-24T13:00:00Z,76,1,283,3,4,9,14,626,3,106,5
2023-05-24T14:00:00Z,77,1,304,2,13,15,12,696,5,100,3
2023-05-24T15:00:00Z,74,2,297,1,2,15,16,662,4,129,4
2023-05-24T16:00:00Z,87,5,297,0,5,16,19,651,5,98,9
2023-05-24T17:00:00Z,93,1,211,1,3,7,11,516,2,77,2
2023-05-24T18:00:00Z,59,1,174,0,1,11,10,390,1,55,0
2023-05-24T19:00:00Z,51,1,129,0,0,6,3,277,3,31,1
2023-05-24T20:00:00Z,35,2,125,0,0,5,4,249,2,24,3
2023-05-24T21:00:00Z,22,0,64,0,1,2,5,152,2,13,3
