timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-30T22:00:00Z,0,49,8,11,8
2023-08-30T23:00:00Z,0,49,4,6,5
2023-08-31T00:00:00Z,2,19,0,7,0
2023-08-31T01:00:00Z,0,25,2,12,2
2023-08-31T02:00:00Z,1,32,2,12,1
2023-08-31T03:00:00Z,0,60,11,39,7
2023-08-31T04:00:00Z,3,169,45,70,18
2023-08-31T05:00:00Z,5,222,61,82,43
2023-08-31T06:00:00Z,4,289,50,80,52
2023-08-31T07:00:00Z,5,251,54,84,51
2023-08-31T08:00:00Z,8,286,60,95,61
2023-08-31T09:00:00Z,4,341,54,100,53
2023-08-31T10:00:00Z,3,405,66,113,78
2023-08-31T11:00:00Z,5,419,77,126,65
2023-08-31T12:00:00Z,0,396,78,100,85
2023-08-31T13:00:00Z,6,441,70,108,83
2023-08-31T14:00:00Z,16,432,76,122,96
2023-08-31T15:00:00Z,14,476,86,118,93
2023-08-31T16:00:00Z,9,460,79,135,81
2023-08-31T17:00:00Z,5,360,64,90,98
2023-08-31T18:00:00Z,1,302,44,83,69
2023-08-31T19:00:00Z,1,259,20,48,52
2023-08-31T20:00:00Z,1,186,19,25,30
2023-08-31T21:00:00Z,1,128,8,18,23
