timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-10T23:00:00Z,1,88,11,10,30
2023-03-11T00:00:00Z,5,50,8,10,27
2023-03-11T01:00:00Z,2,41,3,5,9
2023-03-11T02:00:00Z,1,34,4,3,6
2023-03-11T03:00:00Z,0,31,5,9,4
2023-03-11T04:00:00Z,0,28,8,10,5
2023-03-11T05:00:00Z,0,33,9,12,12
2023-03-11T06:00:00Z,1,42,19,11,10
2023-03-11T07:00:00Z,4,83,18,20,38
2023-03-11T08:00:00Z,8,143,26,21,65
2023-03-11T09:00:00Z,11,218,40,23,85
2023-03-11T10:00:00Z,9,258,43,44,108
2023-03-11T11:00:00Z,2,198,42,38,54
2023-03-11T12:00:00Z,8,191,37,25,59
2023-03-11T13:00:00Z,16,466,52,47,138
2023-03-11T14:00:00Z,8,333,43,55,81
2023-03-11T15:00:00Z,8,455,101,47,156
2023-03-11T16:00:00Z,17,469,92,84,146
2023-03-11T17:00:00Z,13,488,87,84,125
2023-03-11T18:00:00Z,6,217,57,46,69
2023-03-11T19:00:00Z,6,343,47,63,89
2023-03-11T20:00:00Z,4,248,53,49,106
2023-03-11T21:00:00Z,5,205,65,29,78
2023-03-11T22:00:00Z,1,200,46,39,65
