timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-11T23:00:00Z,2,29,0,18,0
2023-12-12T00:00:00Z,0,19,0,10,0
2023-12-12T01:00:00Z,0,26,0,12,0
2023-12-12T02:00:00Z,0,11,0,17,0
2023-12-12T03:00:00Z,0,19,0,14,0
2023-12-12T04:00:00Z,4,97,1,49,2
2023-12-12T05:00:00Z,3,222,3,140,9
2023-12-12T06:00:00Z,12,550,1,190,10
2023-12-12T07:00:00Z,10,633,3,206,8
2023-12-12T08:00:00Z,8,381,0,196,2
2023-12-12T09:00:00Z,7,472,0,208,7
2023-12-12T10:00:00Z,10,472,2,185,7
2023-12-12T11:00:00Z,22,441,2,180,9
2023-12-12T12:00:00Z,36,498,1,184,5
2023-12-12T13:00:00Z,24,527,2,171,6
2023-12-12T14:00:00Z,13,614,1,187,5
2023-12-12T15:00:00Z,23,653,0,225,5
2023-12-12T16:00:00Z,31,775,1,177,10
2023-12-12T17:00:00Z,11,674,1,147,2
2023-12-12T18:00:00Z,6,441,2,128,2
2023-12-12T19:00:00Z,1,253,0,93,1
2023-12-12T20:00:00Z,11,309,0,70,4
2023-12-12T21:00:00Z,7,220,0,52,2
2023-12-12T22:00:00Z,2,137,0,42,0
