timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-31T23:00:00Z,22,0,40,0,6,0,0,71,0,5,1
2024-02-01T00:00:00Z,16,0,38,0,6,0,0,40,0,7,0
2024-02-01T01:00:00Z,9,0,24,0,2,0,0,27,0,1,0
2024-02-01T02:00:00Z,6,0,13,0,0,1,0,26,0,1,0
2024-02-01T03:00:00Z,7,0,5,0,2,0,0,17,0,3,0
2024-02-01T04:00:00Z,18,0,35,0,5,0,1,110,2,11,1
2024-02-01T05:00:00Z,29,6,64,0,14,2,3,238,1,35,1
2024-02-01T06:00:00Z,51,12,151,1,27,2,1,423,2,70,6
2024-02-01T07:00:00Z,99,11,204,0,24,1,5,455,5,74,5
2024-02-01T08:00:00Z,88,14,194,1,26,1,3,424,1,62,6
2024-02-01T09:00:00Z,89,6,182,0,21,2,1,355,3,58,7
2024-02-01T10:00:00Z,100,16,219,0,30,1,5,392,2,56,3
2024-02-01T11:00:00Z,108,10,185,1,46,1,5,392,2,73,5
2024-02-01T12:00:00Z,107,10,232,2,37,3,3,457,8,71,12
2024-02-01T13:00:00Z,121,7,192,3,58,0,4,412,6,91,10
2024-02-01T14:00:00Z,132,2,223,4,50,6,1,439,11,112,18
2024-02-01T15:00:00Z,142,3,242,3,89,8,2,459,6,70,12
2024-02-01T16:00:00Z,142,4,287,1,64,8,3,500,3,69,13
2024-02-01T17:00:00Z,141,2,254,2,67,4,2,431,3,67,9
2024-02-01T18:00:00Z,140,2,183,0,53,2,2,336,2,40,5
2024-02-01T19:00:00Z,120,1,149,0,48,1,1,275,3,31,4
2024-02-01T20:00:00Z,87,3,141,1,30,1,0,251,0,15,4
2024-02-01T21:00:00Z,71,2,122,0,38,0,0,213,0,14,5
2024-02-01T22:00:00Z,47,1,85,0,18,0,0,153,0,4,0
