timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-10T23:00:00Z,0,2,0,2,0,0,0,0,0,0,0,27,0,9,0
2024-01-11T00:00:00Z,0,0,0,0,0,0,2,0,0,0,0,21,0,2,0
2024-01-11T01:00:00Z,0,0,0,0,0,0,0,0,1,0,0,5,0,0,0
2024-01-11T02:00:00Z,0,0,0,3,0,0,0,0,0,0,0,7,2,4,1
2024-01-11T03:00:00Z,0,0,0,0,0,0,0,0,0,0,0,24,1,8,1
2024-01-11T04:00:00Z,0,15,1,9,5,0,0,0,0,0,2,154,3,22,6
2024-01-11T05:00:00Z,0,10,1,8,1,0,7,0,0,1,0,267,5,45,19
2024-01-11T06:00:00Z,0,20,10,16,4,0,19,0,1,1,6,464,9,57,23
2024-01-11T07:00:00Z,0,27,1,23,11,0,44,0,6,0,9,717,11,103,46
2024-01-11T08:00:00Z,0,18,6,23,3,0,23,0,8,0,4,376,10,68,38
2024-01-11T09:00:00Z,0,31,3,36,10,1,31,1,5,2,4,292,10,53,35
2024-01-11T10:00:00Z,0,18,5,24,2,2,17,0,5,1,3,360,14,70,17
2024-01-11T11:00:00Z,0,14,11,19,7,0,13,0,2,0,6,410,23,46,39
2024-01-11T12:00:00Z,0,21,4,25,4,0,22,0,5,0,2,473,12,58,43
2024-01-11T13:00:00Z,0,19,11,29,5,1,22,0,5,0,4,646,24,58,55
2024-01-11T14:00:00Z,0,28,6,17,2,0,12,0,1,0,5,698,15,68,65
2024-01-11T15:00:00Z,0,46,2,20,5,0,20,0,7,0,11,701,10,61,94
2024-01-11T16:00:00Z,0,55,0,10,4,0,18,0,9,0,4,650,2,27,64
2024-01-11T17:00:00Z,0,25,0,7,3,0,10,0,2,0,1,548,4,35,23
2024-01-11T18:00:00Z,0,6,1,5,1,0,4,0,4,0,2,349,5,24,15
2024-01-11T19:00:00Z,0,6,1,0,1,0,2,0,2,0,3,229,0,21,7
2024-01-11T20:00:00Z,0,7,0,2,0,0,2,0,1,0,1,172,1,13,2
2024-01-11T21:00:00Z,0,3,0,2,0,0,2,0,1,0,3,194,3,24,5
2024-01-11T22:00:00Z,0,1,0,2,0,0,2,0,0,0,1,190,0,11,4
