timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-18T23:00:00Z,0,112,0,20,0
2024-02-19T00:00:00Z,1,55,0,9,0
2024-02-19T01:00:00Z,0,26,0,9,0
2024-02-19T02:00:00Z,0,32,0,10,0
2024-02-19T03:00:00Z,0,35,0,15,0
2024-02-19T04:00:00Z,0,189,0,60,0
2024-02-19T05:00:00Z,2,396,3,122,1
2024-02-19T06:00:00Z,6,677,4,211,11
2024-02-19T07:00:00Z,6,719,5,231,6
2024-02-19T08:00:00Z,6,751,2,250,6
2024-02-19T09:00:00Z,8,690,6,258,5
2024-02-19T10:00:00Z,14,526,4,259,14
2024-02-19T11:00:00Z,12,599,6,231,4
2024-02-19T12:00:00Z,12,655,2,248,3
2024-02-19T13:00:00Z,9,730,2,177,5
2024-02-19T14:00:00Z,21,784,2,200,7
2024-02-19T15:00:00Z,30,862,0,190,4
2024-02-19T16:00:00Z,18,828,4,162,7
2024-02-19T17:00:00Z,10,784,0,132,0
2024-02-19T18:00:00Z,16,600,1,112,1
2024-02-19T19:00:00Z,6,465,0,72,2
2024-02-19T20:00:00Z,4,362,0,74,0
2024-02-19T21:00:00Z,0,301,0,47,0
2024-02-19T22:00:00Z,0,194,0,39,0
