timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-17T22:00:00Z,18,,,,,,1,45,0,26,2
2023-04-17T23:00:00Z,4,,,,,,1,10,0,8,0
2023-04-18T00:00:00Z,4,,,,,,0,1,0,8,0
2023-04-18T01:00:00Z,3,,,,,,1,5,0,10,0
2023-04-18T02:00:00Z,7,,,,,,1,9,0,11,0
2023-04-18T03:00:00Z,30,,,,,,4,51,0,38,0
2023-04-18T04:00:00Z,54,,,,,,10,101,6,123,5
2023-04-18T05:00:00Z,109,,,,,,12,167,3,135,5
2023-04-18T06:00:00Z,182,,,,,,17,219,2,138,7
2023-04-18T07:00:00Z,116,,,,,,11,258,2,124,11
2023-04-18T08:00:00Z,110,,,,,,4,180,4,126,4
2023-04-18T09:00:00Z,91,,,,,,6,141,3,117,5
2023-04-18T10:00:00Z,112,,,,,,6,176,3,106,6
2023-04-18T11:00:00Z,92,,,,,,5,227,7,107,14
2023-04-18T12:00:00Z,113,,,,,,8,224,7,115,9
2023-04-18T13:00:00Z,116,,,,,,13,201,8,132,12
2023-04-18T14:00:00Z,142,,,,,,4,251,2,145,7
2023-04-18T15:00:00Z,141,,,,,,8,208,8,153,10
2023-04-18T16:00:00Z,191,,,,,,8,239,1,151,3
2023-04-18T17:00:00Z,89,,,,,,18,183,4,139,6
2023-04-18T18:00:00Z,61,,,,,,10,141,0,107,6
2023-04-18T19:00:00Z,78,,,,,,6,112,9,55,10
2023-04-18T20:00:00Z,76,,,,,,5,146,1,47,3
2023-04-18T21:00:00Z,42,,,,,,4,73,3,35,6
