timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-03T23:00:00Z,13,0,72,0,1,0,3,159,2,20,0
2023-02-04T00:00:00Z,8,0,44,0,0,0,2,85,1,14,5
2023-02-04T01:00:00Z,4,0,29,0,5,0,0,74,0,8,2
2023-02-04T02:00:00Z,3,0,22,0,1,0,3,74,1,12,2
2023-02-04T03:00:00Z,5,0,19,0,1,0,4,53,0,8,1
2023-02-04T04:00:00Z,9,0,48,0,0,0,4,81,3,6,0
2023-02-04T05:00:00Z,7,0,65,0,2,1,3,108,0,20,1
2023-02-04T06:00:00Z,22,0,66,0,1,0,6,161,2,27,1
2023-02-04T07:00:00Z,19,2,116,0,3,1,6,239,2,47,0
2023-02-04T08:00:00Z,25,0,197,0,6,11,22,398,0,72,0
2023-02-04T09:00:00Z,37,0,255,0,6,9,15,642,4,93,2
2023-02-04T10:00:00Z,35,0,268,0,7,1,25,561,2,125,2
2023-02-04T11:00:00Z,36,0,283,1,6,4,27,670,3,131,8
2023-02-04T12:00:00Z,41,2,303,0,5,5,27,685,0,147,0
2023-02-04T13:00:00Z,43,2,318,0,5,8,24,722,1,132,4
2023-02-04T14:00:00Z,33,2,258,0,3,6,29,689,2,166,6
2023-02-04T15:00:00Z,34,1,227,0,4,10,16,627,3,139,9
2023-02-04T16:00:00Z,42,1,219,0,3,5,13,620,1,139,4
2023-02-04T17:00:00Z,37,0,232,0,4,10,14,571,6,151,1
2023-02-04T18:00:00Z,38,0,236,0,1,3,13,537,1,110,2
2023-02-04T19:00:00Z,30,1,194,0,2,1,10,366,1,55,1
2023-02-04T20:00:00Z,19,1,150,0,2,2,6,376,0,49,1
2023-02-04T21:00:00Z,15,0,138,0,2,0,8,313,0,48,1
2023-02-04T22:00:00Z,12,0,119,0,1,1,6,254,1,43,1
