timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-23T23:00:00Z,0,3,82,3,36,10,0,55,0,7,3
2023-02-24T00:00:00Z,0,0,50,2,25,5,0,16,0,3,0
2023-02-24T01:00:00Z,0,1,35,5,17,3,0,17,0,5,1
2023-02-24T02:00:00Z,0,1,29,1,14,1,0,18,0,5,0
2023-02-24T03:00:00Z,0,1,24,0,23,2,0,38,0,6,0
2023-02-24T04:00:00Z,1,8,131,2,54,8,0,101,0,11,0
2023-02-24T05:00:00Z,2,22,263,2,92,3,5,209,1,42,0
2023-02-24T06:00:00Z,2,23,372,8,104,5,6,291,1,55,1
2023-02-24T07:00:00Z,3,26,325,5,101,8,3,258,1,71,2
2023-02-24T08:00:00Z,1,21,330,7,147,7,1,192,2,59,2
2023-02-24T09:00:00Z,1,13,281,17,184,16,0,136,6,87,1
2023-02-24T10:00:00Z,5,22,369,10,127,9,0,183,4,68,0
2023-02-24T11:00:00Z,7,17,491,7,120,10,0,240,0,63,0
2023-02-24T12:00:00Z,8,31,495,9,141,20,0,225,0,96,2
2023-02-24T13:00:00Z,11,17,467,11,172,12,0,360,1,107,0
2023-02-24T14:00:00Z,4,108,452,11,88,33,16,356,3,66,3
2023-02-24T15:00:00Z,2,107,343,2,148,25,52,289,2,51,4
2023-02-24T16:00:00Z,0,56,320,14,231,16,4,248,2,72,0
2023-02-24T17:00:00Z,3,19,373,2,229,1,0,249,2,55,0
2023-02-24T18:00:00Z,5,29,448,4,138,8,0,211,0,22,0
2023-02-24T19:00:00Z,3,5,345,3,173,8,0,176,0,25,0
2023-02-24T20:00:00Z,3,2,144,11,265,12,0,187,0,34,1
2023-02-24T21:00:00Z,2,6,125,10,393,2,0,137,0,29,1
2023-02-24T22:00:00Z,3,8,149,4,299,3,0,179,0,32,0
