timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-12T22:00:00Z,0,0,74,1,52,1,0,51,0,32,0
2023-06-12T23:00:00Z,1,0,43,2,42,0,0,31,0,17,0
2023-06-13T00:00:00Z,0,0,27,0,16,0,0,20,0,8,0
2023-06-13T01:00:00Z,0,1,28,2,16,1,0,14,0,17,0
2023-06-13T02:00:00Z,0,0,27,2,14,5,1,33,0,20,0
2023-06-13T03:00:00Z,0,2,70,0,49,3,2,130,0,78,1
2023-06-13T04:00:00Z,0,1,139,5,107,3,1,289,1,142,4
2023-06-13T05:00:00Z,2,10,222,8,112,14,1,476,2,187,0
2023-06-13T06:00:00Z,9,28,236,20,90,22,9,526,1,164,13
2023-06-13T07:00:00Z,1,8,222,8,100,15,5,273,2,227,0
2023-06-13T08:00:00Z,2,15,227,15,127,17,1,252,1,175,2
2023-06-13T09:00:00Z,3,4,259,10,110,12,0,203,6,212,0
2023-06-13T10:00:00Z,6,6,309,11,105,7,2,282,5,171,1
2023-06-13T11:00:00Z,5,11,340,7,80,14,2,283,9,185,1
2023-06-13T12:00:00Z,1,10,367,5,84,14,7,397,4,139,14
2023-06-13T13:00:00Z,5,96,425,6,55,38,52,385,3,34,25
2023-06-13T14:00:00Z,2,135,339,6,69,67,68,385,3,41,41
2023-06-13T15:00:00Z,3,115,438,3,64,39,90,365,3,30,38
2023-06-13T16:00:00Z,7,33,290,5,127,23,37,276,0,115,19
2023-06-13T17:00:00Z,2,0,243,2,144,1,1,254,2,148,0
2023-06-13T18:00:00Z,1,0,215,1,122,6,0,184,0,102,1
2023-06-13T19:00:00Z,2,1,201,2,124,3,0,199,1,79,0
2023-06-13T20:00:00Z,1,0,200,1,105,0,1,228,0,86,1
2023-06-13T21:00:00Z,0,0,162,0,90,3,0,136,0,68,1
