timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-11T22:00:00Z,6,0,2,0,1,0,0,143,0,2,2
2023-07-11T23:00:00Z,5,0,0,0,0,0,0,95,0,2,0
2023-07-12T00:00:00Z,9,0,3,0,1,0,0,51,1,3,1
2023-07-12T01:00:00Z,5,0,6,1,3,0,0,44,2,2,1
2023-07-12T02:00:00Z,2,0,14,0,4,0,0,57,0,7,1
2023-07-12T03:00:00Z,8,0,10,0,1,0,0,134,2,15,5
2023-07-12T04:00:00Z,19,0,6,0,0,0,1,247,1,21,5
2023-07-12T05:00:00Z,67,0,53,2,27,1,0,367,4,50,12
2023-07-12T06:00:00Z,141,0,110,1,15,2,0,456,4,50,21
2023-07-12T07:00:00Z,121,0,113,2,14,1,0,418,7,84,25
2023-07-12T08:00:00Z,79,0,120,4,23,1,0,361,13,77,24
2023-07-12T09:00:00Z,68,0,128,1,17,2,1,353,5,53,27
2023-07-12T10:00:00Z,57,0,139,0,17,0,0,372,4,68,16
2023-07-12T11:00:00Z,64,0,123,1,25,5,0,358,5,59,16
2023-07-12T12:00:00Z,93,0,152,0,22,5,0,382,1,40,20
2023-07-12T13:00:00Z,71,0,152,0,7,2,0,361,6,34,13
2023-07-12T14:00:00Z,83,0,148,2,13,3,3,391,3,52,9
2023-07-12T15:00:00Z,74,0,158,0,15,2,0,401,4,43,7
2023-07-12T16:00:00Z,72,0,156,0,16,3,2,436,1,39,9
2023-07-12T17:00:00Z,45,0,114,0,10,1,0,372,3,37,3
2023-07-12T18:00:00Z,42,0,98,0,3,1,0,291,1,30,8
2023-07-12T19:00:00Z,41,0,100,0,15,0,0,232,2,25,6
2023-07-12T20:00:00Z,45,0,81,1,12,2,0,231,0,18,3
2023-07-12T21:00:00Z,12,0,56,0,8,2,0,168,0,21,1
