timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-03T22:00:00Z,0,7,0,0,0,0,13,0,0,1,1,101,0,3,7
2023-09-03T23:00:00Z,0,1,0,0,0,0,9,0,0,2,1,51,1,2,6
2023-09-04T00:00:00Z,0,0,0,0,0,0,4,0,0,3,1,32,0,2,0
2023-09-04T01:00:00Z,0,0,0,0,0,0,1,0,0,1,4,34,1,0,2
2023-09-04T02:00:00Z,0,0,0,0,0,0,4,0,0,4,2,36,0,0,2
2023-09-04T03:00:00Z,0,5,0,0,1,0,15,0,1,2,15,147,4,10,23
2023-09-04T04:00:00Z,0,9,0,0,1,0,31,0,0,1,15,303,12,38,40
2023-09-04T05:00:00Z,0,24,0,0,0,4,73,0,0,5,30,366,12,57,64
2023-09-04T06:00:00Z,0,22,0,0,1,3,85,0,0,9,36,345,6,37,44
2023-09-04T07:00:00Z,1,36,0,0,4,6,91,0,0,17,39,400,3,20,34
2023-09-04T08:00:00Z,1,41,0,0,3,4,72,0,1,26,40,358,3,11,45
2023-09-04T09:00:00Z,0,24,0,0,1,4,78,0,0,14,22,363,2,19,23
2023-09-04T10:00:00Z,0,13,0,0,7,8,79,1,0,10,34,459,1,18,30
2023-09-04T11:00:00Z,0,19,0,0,3,4,85,0,0,15,26,413,7,17,46
2023-09-04T12:00:00Z,0,28,0,0,3,3,84,0,0,16,42,477,3,19,62
2023-09-04T13:00:00Z,0,31,0,0,2,0,70,0,1,16,98,472,5,24,52
2023-09-04T14:00:00Z,0,18,0,0,7,7,81,0,1,10,64,492,7,27,82
2023-09-04T15:00:00Z,0,14,0,0,2,4,90,0,0,2,84,456,4,34,95
2023-09-04T16:00:00Z,0,13,0,0,2,8,72,0,0,4,46,461,12,23,61
2023-09-04T17:00:00Z,0,4,0,0,0,2,58,0,0,6,37,401,2,20,39
2023-09-04T18:00:00Z,0,14,0,0,2,2,49,0,0,5,28,412,2,22,35
2023-09-04T19:00:00Z,0,14,0,0,1,1,45,0,0,4,31,378,1,12,26
2023-09-04T20:00:00Z,0,4,0,0,0,3,36,0,0,0,16,283,3,13,37
2023-09-04T21:00:00Z,0,1,0,0,0,0,27,0,0,0,11,217,0,6,8
