timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-07T23:00:00Z,0,75,0,7,0,0,27,0,48,0
2023-03-08T00:00:00Z,1,43,0,3,0,1,17,0,36,0
2023-03-08T01:00:00Z,0,26,0,5,0,0,1,0,27,0
2023-03-08T02:00:00Z,0,21,0,8,0,0,13,0,44,0
2023-03-08T03:00:00Z,0,29,0,12,1,0,18,2,53,3
2023-03-08T04:00:00Z,5,170,1,22,3,2,82,3,187,3
2023-03-08T05:00:00Z,7,251,1,39,5,9,113,0,253,4
2023-03-08T06:00:00Z,10,330,5,60,8,22,150,2,310,20
2023-03-08T07:00:00Z,11,373,10,71,21,38,116,1,304,14
2023-03-08T08:00:00Z,69,327,2,58,7,56,174,3,180,20
2023-03-08T09:00:00Z,9,352,0,74,11,17,99,2,234,8
2023-03-08T10:00:00Z,8,339,4,73,11,24,160,1,207,10
2023-03-08T11:00:00Z,15,404,3,74,3,34,157,3,185,12
2023-03-08T12:00:00Z,11,448,4,72,5,32,144,1,227,13
2023-03-08T13:00:00Z,24,558,7,54,6,24,206,2,251,7
2023-03-08T14:00:00Z,42,600,3,50,12,12,251,1,252,9
2023-03-08T15:00:00Z,16,669,12,39,9,11,262,3,220,12
2023-03-08T16:00:00Z,26,553,5,57,5,9,259,0,204,7
2023-03-08T17:00:00Z,40,450,4,43,3,22,175,3,190,7
2023-03-08T18:00:00Z,52,353,4,32,2,28,135,0,179,3
2023-03-08T19:00:00Z,8,305,8,23,4,9,72,0,167,8
2023-03-08T20:00:00Z,7,279,0,19,1,7,64,0,151,6
2023-03-08T21:00:00Z,7,231,0,14,1,6,71,0,112,1
2023-03-08T22:00:00Z,8,157,2,10,1,3,71,0,75,8
