timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-07T22:00:00Z,9,0,31,0,25,1,0,83,0,17,0
2024-04-07T23:00:00Z,5,0,20,0,17,1,0,63,0,17,0
2024-04-08T00:00:00Z,1,0,9,0,14,0,0,36,0,7,0
2024-04-08T01:00:00Z,2,0,6,0,12,0,0,31,0,10,0
2024-04-08T02:00:00Z,2,0,6,0,14,0,0,38,0,11,0
2024-04-08T03:00:00Z,3,0,14,0,16,0,0,66,2,27,2
2024-04-08T04:00:00Z,12,0,11,0,0,0,0,173,1,32,5
2024-04-08T05:00:00Z,44,0,80,0,13,1,0,285,0,80,5
2024-04-08T06:00:00Z,128,0,97,0,26,0,0,414,8,95,11
2024-04-08T07:00:00Z,102,0,100,1,35,2,0,406,14,124,13
2024-04-08T08:00:00Z,123,0,122,0,34,3,0,311,11,133,10
2024-04-08T09:00:00Z,96,0,133,1,25,2,0,322,6,113,15
2024-04-08T10:00:00Z,74,0,142,0,29,1,0,314,6,94,8
2024-04-08T11:00:00Z,84,0,154,1,21,0,1,340,7,102,13
2024-04-08T12:00:00Z,71,0,163,0,20,5,0,332,1,91,5
2024-04-08T13:00:00Z,70,0,135,0,24,0,0,394,12,100,17
2024-04-08T14:00:00Z,67,0,135,1,37,3,0,347,6,117,6
2024-04-08T15:00:00Z,70,0,165,0,34,3,0,380,7,126,23
2024-04-08T16:00:00Z,55,0,145,1,41,1,0,336,7,82,6
2024-04-08T17:00:00Z,47,0,108,0,37,2,0,270,1,79,5
2024-04-08T18:00:00Z,44,0,81,0,30,7,0,227,1,56,7
2024-04-08T19:00:00Z,28,0,51,0,18,1,0,163,0,38,2
2024-04-08T20:00:00Z,24,0,68,2,24,3,1,166,0,24,0
2024-04-08T21:00:00Z,8,0,30,0,19,0,0,89,0,23,1
