timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-30T22:00:00Z,47,,,,,,4,38,3,69,3
2023-06-30T23:00:00Z,13,,,,,,2,19,0,39,0
2023-07-01T00:00:00Z,28,,,,,,1,10,0,18,0
2023-07-01T01:00:00Z,12,,,,,,1,9,0,15,0
2023-07-01T02:00:00Z,18,,,,,,0,8,0,13,0
2023-07-01T03:00:00Z,16,,,,,,0,6,0,22,0
2023-07-01T04:00:00Z,15,,,,,,4,17,3,60,1
2023-07-01T05:00:00Z,25,,,,,,2,32,0,50,0
2023-07-01T06:00:00Z,52,,,,,,0,51,0,80,1
2023-07-01T07:00:00Z,93,,,,,,4,100,4,94,2
2023-07-01T08:00:00Z,94,,,,,,5,111,0,99,4
2023-07-01T09:00:00Z,107,,,,,,1,140,3,120,2
2023-07-01T10:00:00Z,90,,,,,,6,152,13,106,6
2023-07-01T11:00:00Z,91,,,,,,2,155,1,107,6
2023-07-01T12:00:00Z,82,,,,,,4,134,0,93,4
2023-07-01T13:00:00Z,88,,,,,,2,140,0,97,13
2023-07-01T14:00:00Z,97,,,,,,5,145,1,105,5
2023-07-01T15:00:00Z,84,,,,,,6,157,0,112,3
2023-07-01T16:00:00Z,86,,,,,,2,143,0,96,3
2023-07-01T17:00:00Z,125,,,,,,3,129,2,86,3
2023-07-01T18:00:00Z,78,,,,,,10,112,1,67,5
2023-07-01T19:00:00Z,55,,,,,,5,97,3,66,2
2023-07-01T20:00:00Z,100,,,,,,6,93,1,58,5
2023-07-01T21:00:00Z,42,,,,,,3,72,5,72,3
