timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-25T23:00:00Z,0,1,148,0,18,7,0,110,0,2,0
2023-12-26T00:00:00Z,0,1,90,3,15,4,0,72,0,2,0
2023-12-26T01:00:00Z,0,1,82,0,14,12,0,54,0,0,0
2023-12-26T02:00:00Z,0,1,74,0,8,9,0,35,0,3,1
2023-12-26T03:00:00Z,0,0,44,3,11,4,0,54,1,1,1
2023-12-26T04:00:00Z,0,0,58,0,9,1,0,46,0,2,0
2023-12-26T05:00:00Z,0,0,56,1,18,1,0,58,1,2,0
2023-12-26T06:00:00Z,0,0,51,1,7,10,0,52,0,2,0
2023-12-26T07:00:00Z,0,0,48,3,6,8,0,48,0,6,0
2023-12-26T08:00:00Z,0,1,75,4,10,5,0,78,0,7,0
2023-12-26T09:00:00Z,0,3,110,2,14,8,0,161,0,8,0
2023-12-26T10:00:00Z,0,5,194,1,27,1,3,264,0,10,0
2023-12-26T11:00:00Z,0,6,237,2,30,1,9,273,0,16,3
2023-12-26T12:00:00Z,0,4,301,0,35,0,12,324,0,14,2
2023-12-26T13:00:00Z,0,3,265,0,49,1,10,367,0,17,4
2023-12-26T14:00:00Z,1,4,275,1,40,0,8,320,0,23,0
2023-12-26T15:00:00Z,0,8,319,1,33,0,2,419,0,20,0
2023-12-26T16:00:00Z,0,9,331,2,56,2,0,613,0,26,0
2023-12-26T17:00:00Z,0,9,305,0,60,1,0,383,0,18,0
2023-12-26T18:00:00Z,0,9,308,0,35,1,0,326,0,22,0
2023-12-26T19:00:00Z,0,5,244,0,55,0,0,260,0,15,0
2023-12-26T20:00:00Z,0,1,246,0,40,0,0,256,0,8,0
2023-12-26T21:00:00Z,0,2,251,1,38,2,0,223,2,10,0
2023-12-26T22:00:00Z,0,0,210,0,19,2,0,158,0,9,0
