timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-13T23:00:00Z,0,2,59,2,7,10,4,241,12,44,17
2023-11-14T00:00:00Z,0,0,34,1,3,10,2,142,8,33,4
2023-11-14T01:00:00Z,0,1,22,3,2,12,1,86,11,34,6
2023-11-14T02:00:00Z,0,0,32,2,3,12,1,93,10,26,5
2023-11-14T03:00:00Z,0,2,49,3,9,15,3,144,31,76,16
2023-11-14T04:00:00Z,0,3,118,1,21,23,3,318,32,115,34
2023-11-14T05:00:00Z,0,12,255,7,39,32,5,491,39,158,77
2023-11-14T06:00:00Z,0,10,220,15,39,40,12,542,59,197,87
2023-11-14T07:00:00Z,0,5,235,7,57,26,12,626,51,172,84
2023-11-14T08:00:00Z,0,10,235,14,49,53,9,440,62,155,75
2023-11-14T09:00:00Z,0,7,223,11,40,50,16,363,40,128,88
2023-11-14T10:00:00Z,0,9,250,9,28,51,14,380,48,166,68
2023-11-14T11:00:00Z,0,5,228,7,39,48,16,332,48,173,63
2023-11-14T12:00:00Z,0,8,221,8,36,54,10,402,44,146,94
2023-11-14T13:00:00Z,0,5,237,11,34,42,17,468,42,129,105
2023-11-14T14:00:00Z,0,5,204,8,31,32,11,592,33,101,69
2023-11-14T15:00:00Z,0,10,237,2,18,30,15,716,27,92,82
2023-11-14T16:00:00Z,0,7,225,2,33,20,9,728,23,79,54
2023-11-14T17:00:00Z,0,5,233,0,27,19,8,729,19,67,68
2023-11-14T18:00:00Z,0,7,230,1,15,13,2,491,13,74,33
2023-11-14T19:00:00Z,0,6,156,2,13,12,8,329,5,75,20
2023-11-14T20:00:00Z,0,11,240,1,32,12,14,510,10,53,63
2023-11-14T21:00:00Z,0,6,220,0,22,10,10,322,4,28,82
2023-11-14T22:00:00Z,0,2,131,0,8,7,13,428,10,56,54
