timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-27T22:00:00Z,0,4,0,0,0,0,4,0,1,0,1,161,0,4,1
2023-10-27T23:00:00Z,0,4,0,1,0,0,28,0,1,0,2,75,0,3,6
2023-10-28T00:00:00Z,0,5,0,0,0,0,6,0,0,0,0,75,0,2,2
2023-10-28T01:00:00Z,0,1,1,1,0,0,0,0,0,0,0,52,1,3,0
2023-10-28T02:00:00Z,0,1,0,0,0,0,0,0,0,0,1,56,0,4,2
2023-10-28T03:00:00Z,0,0,0,0,0,0,1,0,0,0,1,80,1,7,0
2023-10-28T04:00:00Z,0,2,0,1,0,0,1,0,0,0,0,111,2,8,2
2023-10-28T05:00:00Z,0,5,0,4,0,0,3,0,0,0,0,119,1,16,1
2023-10-28T06:00:00Z,0,5,1,4,0,0,10,0,0,0,1,163,0,18,8
2023-10-28T07:00:00Z,0,10,1,1,0,0,14,0,1,0,4,269,2,20,12
2023-10-28T08:00:00Z,0,16,1,5,1,2,24,0,1,1,0,342,3,17,22
2023-10-28T09:00:00Z,0,10,1,4,0,0,32,0,0,0,2,340,2,24,19
2023-10-28T10:00:00Z,0,8,0,0,1,2,15,0,2,0,0,403,4,32,27
2023-10-28T11:00:00Z,0,5,0,1,0,0,33,0,2,0,2,469,4,23,36
2023-10-28T12:00:00Z,0,8,0,2,2,0,30,0,0,0,3,489,2,25,36
2023-10-28T13:00:00Z,0,9,1,3,3,1,27,0,1,0,0,531,7,23,21
2023-10-28T14:00:00Z,0,12,0,3,1,1,24,0,0,0,1,490,0,31,18
2023-10-28T15:00:00Z,1,18,0,4,0,1,27,0,1,0,4,453,0,16,20
2023-10-28T16:00:00Z,0,21,0,3,4,2,26,0,1,0,3,442,0,15,22
2023-10-28T17:00:00Z,0,18,0,3,1,0,19,0,0,0,0,457,1,18,21
2023-10-28T18:00:00Z,0,23,1,1,1,0,15,0,1,0,2,302,2,7,13
2023-10-28T19:00:00Z,0,8,0,0,0,0,9,0,0,0,2,225,0,8,10
2023-10-28T20:00:00Z,0,7,0,3,0,0,12,0,1,0,2,238,1,12,8
2023-10-28T21:00:00Z,0,1,0,0,0,0,9,0,0,0,0,214,0,7,3
