timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-28T22:00:00Z,0,5,0,0,0,1,21,0,1,0,1,87,0,1,2
2024-04-28T23:00:00Z,0,1,0,0,0,0,10,0,1,2,0,47,0,0,3
2024-04-29T00:00:00Z,0,1,0,0,0,0,10,0,0,0,0,33,0,0,3
2024-04-29T01:00:00Z,0,1,0,0,0,0,9,0,0,2,0,29,1,1,1
2024-04-29T02:00:00Z,0,1,0,0,0,1,12,1,0,1,4,48,0,0,3
2024-04-29T03:00:00Z,0,2,0,0,0,1,19,1,0,4,6,152,2,4,10
2024-04-29T04:00:00Z,0,17,0,0,0,1,41,1,0,9,26,306,6,20,39
2024-04-29T05:00:00Z,0,34,0,0,0,8,60,0,0,14,34,495,6,34,49
2024-04-29T06:00:00Z,0,48,1,0,6,11,97,0,0,24,46,400,3,29,38
2024-04-29T07:00:00Z,0,48,0,0,1,4,101,0,1,13,26,376,3,31,22
2024-04-29T08:00:00Z,1,49,0,1,8,2,92,0,0,18,27,358,7,17,36
2024-04-29T09:00:00Z,1,58,0,0,3,7,100,0,0,15,19,375,5,14,20
2024-04-29T10:00:00Z,0,36,0,0,1,5,115,3,0,10,32,490,5,15,22
2024-04-29T11:00:00Z,0,19,0,0,6,4,103,0,0,17,41,476,3,20,42
2024-04-29T12:00:00Z,0,29,0,0,5,3,81,0,0,7,26,423,4,21,55
2024-04-29T13:00:00Z,1,29,0,0,3,2,83,0,1,15,53,496,6,27,75
2024-04-29T14:00:00Z,0,40,0,0,3,1,79,0,1,6,67,375,6,36,60
2024-04-29T15:00:00Z,1,40,0,1,1,3,69,0,0,3,93,210,0,12,36
2024-04-29T16:00:00Z,0,17,0,0,0,5,87,0,0,2,66,414,2,24,57
2024-04-29T17:00:00Z,0,20,0,0,2,2,87,1,0,9,37,466,1,21,50
2024-04-29T18:00:00Z,0,17,0,0,1,4,58,0,0,1,16,398,2,18,31
2024-04-29T19:00:00Z,0,8,0,0,0,0,48,0,0,3,13,324,1,15,19
2024-04-29T20:00:00Z,0,10,0,0,0,0,38,0,0,0,24,321,1,12,22
2024-04-29T21:00:00Z,0,12,0,0,0,1,31,0,0,4,7,195,1,3,9
