timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-29T22:00:00Z,19,,,,,,0,31,0,13,3
2023-03-29T23:00:00Z,14,,,,,,0,7,0,9,0
2023-03-30T00:00:00Z,6,,,,,,3,8,0,8,0
2023-03-30T01:00:00Z,4,,,,,,0,1,0,10,0
2023-03-30T02:00:00Z,10,,,,,,1,12,0,8,1
2023-03-30T03:00:00Z,29,,,,,,4,45,0,33,0
2023-03-30T04:00:00Z,49,,,,,,5,81,7,85,7
2023-03-30T05:00:00Z,96,,,,,,5,174,5,135,4
2023-03-30T06:00:00Z,100,,,,,,31,270,1,133,3
2023-03-30T07:00:00Z,84,,,,,,27,265,0,135,3
2023-03-30T08:00:00Z,86,,,,,,15,190,0,120,0
2023-03-30T09:00:00Z,75,,,,,,9,186,1,119,2
2023-03-30T10:00:00Z,84,,,,,,4,181,1,141,1
2023-03-30T11:00:00Z,78,,,,,,9,197,3,160,5
2023-03-30T12:00:00Z,92,,,,,,6,240,3,138,7
2023-03-30T13:00:00Z,75,,,,,,6,241,9,174,10
2023-03-30T14:00:00Z,114,,,,,,12,361,0,163,4
2023-03-30T15:00:00Z,65,,,,,,46,307,4,222,11
2023-03-30T16:00:00Z,123,,,,,,35,297,8,178,8
2023-03-30T17:00:00Z,103,,,,,,15,214,2,153,9
2023-03-30T18:00:00Z,65,,,,,,15,204,4,119,7
2023-03-30T19:00:00Z,71,,,,,,8,121,0,72,1
2023-03-30T20:00:00Z,44,,,,,,9,99,4,72,7
2023-03-30T21:00:00Z,43,,,,,,10,95,2,41,2
