timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-06T23:00:00Z,11,,,,,,0,25,0,11,0
2023-03-07T00:00:00Z,9,,,,,,2,17,0,7,0
2023-03-07T01:00:00Z,3,,,,,,1,4,0,7,0
2023-03-07T02:00:00Z,0,,,,,,2,3,0,3,2
2023-03-07T03:00:00Z,4,,,,,,1,13,0,5,2
2023-03-07T04:00:00Z,19,,,,,,13,69,0,38,0
2023-03-07T05:00:00Z,65,,,,,,15,190,4,92,2
2023-03-07T06:00:00Z,95,,,,,,12,256,4,192,10
2023-03-07T07:00:00Z,179,,,,,,10,335,2,291,9
2023-03-07T08:00:00Z,114,,,,,,33,313,3,149,1
2023-03-07T09:00:00Z,98,,,,,,14,230,2,160,12
2023-03-07T10:00:00Z,89,,,,,,9,227,7,158,3
2023-03-07T11:00:00Z,85,,,,,,19,291,4,139,9
2023-03-07T12:00:00Z,98,,,,,,21,288,3,136,12
2023-03-07T13:00:00Z,74,,,,,,42,328,3,131,4
2023-03-07T14:00:00Z,100,,,,,,56,416,2,164,3
2023-03-07T15:00:00Z,90,,,,,,86,391,1,162,5
2023-03-07T16:00:00Z,113,,,,,,92,301,3,144,12
2023-03-07T17:00:00Z,114,,,,,,27,293,0,130,3
2023-03-07T18:00:00Z,111,,,,,,11,199,2,85,4
2023-03-07T19:00:00Z,63,,,,,,11,151,1,71,2
2023-03-07T20:00:00Z,63,,,,,,11,134,4,64,3
2023-03-07T21:00:00Z,60,,,,,,8,172,1,54,3
2023-03-07T22:00:00Z,29,,,,,,6,77,1,37,1
