timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-11T23:00:00Z,0,1,171,1,12,9,3,197,4,42,12
2023-03-12T00:00:00Z,0,0,129,1,9,5,5,168,4,33,4
2023-03-12T01:00:00Z,0,0,81,1,7,3,0,97,0,28,5
2023-03-12T02:00:00Z,0,1,93,0,6,4,1,98,1,17,2
2023-03-12T03:00:00Z,0,0,55,0,3,1,1,60,0,10,0
2023-03-12T04:00:00Z,0,0,97,2,3,1,2,106,0,14,3
2023-03-12T05:00:00Z,0,17,140,0,12,12,61,262,2,46,32
2023-03-12T06:00:00Z,0,2,58,1,5,4,5,92,0,11,1
2023-03-12T07:00:00Z,0,0,92,0,10,4,0,85,2,10,14
2023-03-12T08:00:00Z,0,5,157,1,9,2,1,133,4,13,14
2023-03-12T09:00:00Z,0,2,220,0,23,4,7,263,5,21,21
2023-03-12T10:00:00Z,0,6,234,1,22,10,5,302,3,15,17
2023-03-12T11:00:00Z,0,4,221,1,35,9,4,339,2,36,18
2023-03-12T12:00:00Z,0,9,254,2,37,22,8,411,6,51,36
2023-03-12T13:00:00Z,0,5,250,2,51,29,5,435,4,36,41
2023-03-12T14:00:00Z,0,6,260,2,39,23,4,432,6,39,42
2023-03-12T15:00:00Z,0,6,291,2,41,25,6,421,10,32,40
2023-03-12T16:00:00Z,0,4,258,4,36,22,7,426,5,49,16
2023-03-12T17:00:00Z,0,12,280,4,41,21,4,416,9,42,43
2023-03-12T18:00:00Z,0,1,260,4,30,20,4,390,4,55,17
2023-03-12T19:00:00Z,0,1,238,2,25,17,5,312,4,60,16
2023-03-12T20:00:00Z,0,0,222,5,11,14,3,268,5,38,22
2023-03-12T21:00:00Z,0,1,136,0,6,16,0,175,2,45,4
2023-03-12T22:00:00Z,0,3,98,0,10,10,2,105,2,45,11
