timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-21T23:00:00Z,,,,,,,,,,
2023-11-22T00:00:00Z,,,,,,,,,,
2023-11-22T01:00:00Z,,,,,,,,,,
2023-11-22T02:00:00Z,,,,,,,,,,
2023-11-22T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,6.0,0.0
2023-11-22T04:00:00Z,,,,,,,,,,
2023-11-22T05:00:00Z,,,,,,,,,,
2023-11-22T06:00:00Z,1.0,1.0,1.0,0.0,0.0,5.0,123.0,0.0,64.0,2.0
2023-11-22T07:00:00Z,,,,,,,,,,
2023-11-22T08:00:00Z,0.0,0.0,0.0,1.0,0.0,3.0,194.0,1.0,89.0,3.0
2023-11-22T09:00:00Z,0.0,0.0,0.0,1.0,0.0,4.0,208.0,0.0,70.0,6.0
2023-11-22T10:00:00Z,0.0,0.0,0.0,0.0,0.0,7.0,179.0,0.0,73.0,3.0
2023-11-22T11:00:00Z,0.0,0.0,0.0,1.0,0.0,1.0,174.0,0.0,75.0,5.0
2023-11-22T12:00:00Z,0.0,2.0,0.0,2.0,0.0,7.0,215.0,1.0,121.0,4.0
2023-11-22T13:00:00Z,0.0,0.0,0.0,1.0,0.0,3.0,152.0,0.0,94.0,2.0
2023-11-22T14:00:00Z,1.0,1.0,0.0,0.0,0.0,11.0,256.0,1.0,149.0,8.0
2023-11-22T15:00:00Z,4.0,1.0,0.0,0.0,0.0,6.0,264.0,1.0,107.0,1.0
2023-11-22T16:00:00Z,3.0,2.0,0.0,4.0,0.0,9.0,317.0,0.0,117.0,1.0
2023-11-22T17:00:00Z,4.0,1.0,0.0,0.0,0.0,3.0,163.0,0.0,77.0,0.0
2023-11-22T18:00:00Z,2.0,0.0,0.0,0.0,0.0,1.0,134.0,0.0,43.0,0.0
2023-11-22T19:00:00Z,3.0,1.0,0.0,0.0,0.0,0.0,94.0,0.0,35.0,0.0
2023-11-22T20:00:00Z,3.0,2.0,0.0,0.0,0.0,1.0,85.0,2.0,26.0,3.0
2023-11-22T21:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,67.0,2.0,21.0,1.0
2023-11-22T22:00:00Z,0.0,1.0,0.0,0.0,0.0,2.0,36.0,0.0,13.0,0.0
