timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-12T23:00:00Z,0,1,0,1,0,0,0,0,0,0,0,50,0,1,0
2024-02-13T00:00:00Z,0,1,0,0,0,1,0,0,0,0,0,31,0,2,0
2024-02-13T01:00:00Z,0,0,0,0,0,5,0,0,0,0,0,24,0,1,0
2024-02-13T02:00:00Z,0,1,0,1,0,1,0,0,0,0,1,11,1,3,0
2024-02-13T03:00:00Z,0,0,1,2,0,0,0,0,0,0,2,29,2,5,4
2024-02-13T04:00:00Z,0,4,1,2,1,0,0,0,0,0,1,152,4,13,6
2024-02-13T05:00:00Z,0,7,6,6,8,0,5,0,4,0,6,346,11,40,36
2024-02-13T06:00:00Z,0,25,6,16,11,0,17,0,3,0,2,503,27,60,44
2024-02-13T07:00:00Z,0,9,10,12,7,0,17,0,5,2,4,608,19,63,53
2024-02-13T08:00:00Z,0,19,8,23,8,0,31,0,2,0,6,424,18,49,52
2024-02-13T09:00:00Z,0,20,8,16,11,0,31,0,3,2,3,310,22,50,40
2024-02-13T10:00:00Z,0,18,14,22,4,0,23,0,0,1,3,367,30,58,44
2024-02-13T11:00:00Z,0,26,11,21,12,0,12,0,2,0,6,475,17,46,50
2024-02-13T12:00:00Z,0,16,7,25,6,2,15,0,2,0,2,471,13,42,55
2024-02-13T13:00:00Z,0,34,8,11,13,0,17,0,2,1,3,653,22,54,61
2024-02-13T14:00:00Z,0,11,10,17,7,0,8,0,3,0,2,645,21,57,57
2024-02-13T15:00:00Z,0,31,5,13,4,0,11,0,2,0,8,669,9,49,72
2024-02-13T16:00:00Z,0,29,2,6,12,0,11,0,2,0,4,672,5,33,44
2024-02-13T17:00:00Z,0,12,1,5,2,0,4,0,0,0,4,561,5,25,37
2024-02-13T18:00:00Z,0,15,2,8,0,0,7,0,0,0,0,379,3,11,29
2024-02-13T19:00:00Z,0,7,1,6,0,0,7,0,0,0,1,278,1,6,23
2024-02-13T20:00:00Z,0,5,0,1,0,0,2,0,0,0,2,199,1,5,15
2024-02-13T21:00:00Z,0,9,0,2,1,0,4,0,0,0,1,320,1,0,16
2024-02-13T22:00:00Z,0,5,1,1,6,0,2,0,0,0,2,109,0,3,2
