timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-14T23:00:00Z,2,59,1,22,1
2023-12-15T00:00:00Z,2,27,0,22,5
2023-12-15T01:00:00Z,0,21,0,8,0
2023-12-15T02:00:00Z,1,13,0,12,0
2023-12-15T03:00:00Z,1,18,0,13,0
2023-12-15T04:00:00Z,3,77,2,45,1
2023-12-15T05:00:00Z,7,198,1,144,7
2023-12-15T06:00:00Z,16,481,0,155,7
2023-12-15T07:00:00Z,12,595,2,209,14
2023-12-15T08:00:00Z,12,551,2,218,5
2023-12-15T09:00:00Z,11,484,1,224,3
2023-12-15T10:00:00Z,8,557,2,254,7
2023-12-15T11:00:00Z,12,590,2,207,6
2023-12-15T12:00:00Z,23,703,1,207,13
2023-12-15T13:00:00Z,18,601,0,182,3
2023-12-15T14:00:00Z,20,605,2,166,5
2023-12-15T15:00:00Z,14,723,0,186,5
2023-12-15T16:00:00Z,15,671,2,180,7
2023-12-15T17:00:00Z,4,726,2,190,4
2023-12-15T18:00:00Z,6,558,1,148,8
2023-12-15T19:00:00Z,4,427,2,114,5
2023-12-15T20:00:00Z,3,371,1,102,1
2023-12-15T21:00:00Z,4,389,0,89,0
2023-12-15T22:00:00Z,4,276,0,87,3
