timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-29T22:00:00Z,2,151,2,7,2,0,20,0,61,4
2023-03-29T23:00:00Z,0,57,0,2,0,0,11,0,41,0
2023-03-30T00:00:00Z,0,46,0,2,1,0,6,0,34,2
2023-03-30T01:00:00Z,2,31,0,5,1,1,13,0,45,1
2023-03-30T02:00:00Z,3,46,0,2,4,0,32,0,45,3
2023-03-30T03:00:00Z,10,251,4,5,1,4,207,0,157,5
2023-03-30T04:00:00Z,10,361,12,15,12,14,269,2,234,22
2023-03-30T05:00:00Z,12,460,22,21,22,55,324,3,260,36
2023-03-30T06:00:00Z,34,476,22,44,40,83,261,3,343,21
2023-03-30T07:00:00Z,22,469,12,41,31,31,171,4,280,29
2023-03-30T08:00:00Z,12,465,14,64,32,39,158,0,289,35
2023-03-30T09:00:00Z,4,447,11,70,30,16,139,3,307,19
2023-03-30T10:00:00Z,14,596,24,54,27,6,218,2,282,27
2023-03-30T11:00:00Z,9,621,21,49,30,30,223,1,296,24
2023-03-30T12:00:00Z,15,686,53,49,37,29,269,1,304,31
2023-03-30T13:00:00Z,16,876,44,66,36,17,228,3,393,49
2023-03-30T14:00:00Z,15,984,46,44,26,27,311,1,346,31
2023-03-30T15:00:00Z,11,816,25,74,18,18,284,1,385,22
2023-03-30T16:00:00Z,3,715,21,52,18,32,348,1,240,22
2023-03-30T17:00:00Z,6,577,6,46,20,25,283,2,253,7
2023-03-30T18:00:00Z,15,351,1,39,7,6,129,1,240,9
2023-03-30T19:00:00Z,10,333,0,14,3,4,137,0,174,1
2023-03-30T20:00:00Z,4,287,1,23,1,4,87,0,198,7
2023-03-30T21:00:00Z,2,272,1,11,2,2,104,0,113,4
