timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-25T22:00:00Z,0,39,0,28,0
2023-04-25T23:00:00Z,1,18,0,24,0
2023-04-26T00:00:00Z,0,17,0,13,0
2023-04-26T01:00:00Z,0,10,0,4,0
2023-04-26T02:00:00Z,0,12,0,18,0
2023-04-26T03:00:00Z,3,73,1,54,6
2023-04-26T04:00:00Z,8,219,2,170,7
2023-04-26T05:00:00Z,10,490,9,283,9
2023-04-26T06:00:00Z,17,578,8,215,12
2023-04-26T07:00:00Z,25,593,5,218,10
2023-04-26T08:00:00Z,17,638,11,227,10
2023-04-26T09:00:00Z,22,518,4,205,7
2023-04-26T10:00:00Z,18,565,9,196,14
2023-04-26T11:00:00Z,30,565,2,184,13
2023-04-26T12:00:00Z,66,626,1,150,8
2023-04-26T13:00:00Z,99,990,10,47,42
2023-04-26T14:00:00Z,90,1076,13,38,40
2023-04-26T15:00:00Z,81,1067,6,35,24
2023-04-26T16:00:00Z,76,1044,10,52,17
2023-04-26T17:00:00Z,66,896,9,40,13
2023-04-26T18:00:00Z,16,757,1,24,11
2023-04-26T19:00:00Z,13,610,4,34,9
2023-04-26T20:00:00Z,4,473,4,24,11
2023-04-26T21:00:00Z,2,303,1,19,4
