timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-24T23:00:00Z,0,29,0,0,0,2,46,0,1,0,5,301,0,15,12
2023-11-25T00:00:00Z,0,4,0,0,0,2,28,0,0,0,2,202,0,9,3
2023-11-25T01:00:00Z,0,9,0,0,0,3,23,0,0,1,2,140,0,5,1
2023-11-25T02:00:00Z,0,2,0,0,1,1,20,0,0,0,0,100,0,4,1
2023-11-25T03:00:00Z,0,4,0,0,0,0,14,0,0,0,1,85,0,3,0
2023-11-25T04:00:00Z,0,0,0,0,0,0,19,0,0,0,0,91,0,3,1
2023-11-25T05:00:00Z,0,2,0,0,0,0,11,0,0,1,3,145,0,1,1
2023-11-25T06:00:00Z,0,2,0,0,0,1,14,0,0,1,6,155,0,5,1
2023-11-25T07:00:00Z,0,8,0,0,0,0,26,0,0,1,8,223,2,5,11
2023-11-25T08:00:00Z,0,8,0,0,1,2,46,0,0,1,12,313,2,12,15
2023-11-25T09:00:00Z,0,24,0,0,3,3,70,0,1,0,14,378,0,20,11
2023-11-25T10:00:00Z,0,18,0,0,3,3,78,0,0,5,25,438,3,26,13
2023-11-25T11:00:00Z,0,12,0,0,1,0,78,0,0,1,19,517,5,40,23
2023-11-25T12:00:00Z,0,19,0,0,0,4,92,0,0,9,20,525,1,46,31
2023-11-25T13:00:00Z,0,22,0,0,0,7,82,0,0,8,31,582,2,35,22
2023-11-25T14:00:00Z,0,18,0,0,1,6,80,0,0,6,35,532,3,53,29
2023-11-25T15:00:00Z,0,29,0,0,0,1,86,0,0,5,36,528,1,35,26
2023-11-25T16:00:00Z,0,24,0,0,0,4,91,0,0,9,38,481,1,40,19
2023-11-25T17:00:00Z,0,24,0,0,0,11,87,0,0,4,36,492,5,34,26
2023-11-25T18:00:00Z,0,20,0,0,5,6,90,0,0,6,19,478,1,29,25
2023-11-25T19:00:00Z,0,30,0,0,0,5,88,0,1,4,30,441,2,12,19
2023-11-25T20:00:00Z,0,18,0,0,0,4,67,0,0,3,16,404,0,12,16
2023-11-25T21:00:00Z,0,13,0,0,0,4,71,0,0,0,18,335,0,8,11
2023-11-25T22:00:00Z,0,15,0,0,0,1,75,0,0,0,19,398,0,17,18
