timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-16T22:00:00Z,0,6,0,0,0,3,67,0,0,4,8,332,0,13,14
2023-06-16T23:00:00Z,0,11,0,0,1,1,59,0,0,4,3,227,1,7,9
2023-06-17T00:00:00Z,0,4,0,0,0,5,26,0,0,3,3,169,0,6,4
2023-06-17T01:00:00Z,0,9,0,0,0,2,17,0,0,2,1,107,0,4,4
2023-06-17T02:00:00Z,0,1,0,0,0,4,11,0,0,2,6,88,0,1,1
2023-06-17T03:00:00Z,0,3,0,0,0,2,25,0,0,3,1,98,0,2,6
2023-06-17T04:00:00Z,0,10,0,0,0,0,8,0,0,3,4,150,0,6,15
2023-06-17T05:00:00Z,1,5,0,0,0,2,15,0,0,0,5,172,0,2,14
2023-06-17T06:00:00Z,0,6,0,0,0,0,22,0,0,2,10,245,0,7,19
2023-06-17T07:00:00Z,0,5,0,0,0,2,58,0,0,7,23,303,0,5,19
2023-06-17T08:00:00Z,0,14,0,0,0,3,70,0,0,12,44,402,0,15,24
2023-06-17T09:00:00Z,0,13,0,0,0,2,68,0,0,14,28,526,1,13,33
2023-06-17T10:00:00Z,1,14,0,0,4,1,73,0,0,29,24,455,3,22,33
2023-06-17T11:00:00Z,0,20,0,0,0,2,59,0,0,11,33,542,3,28,38
2023-06-17T12:00:00Z,0,13,0,0,2,12,81,0,0,19,46,556,4,20,50
2023-06-17T13:00:00Z,0,19,0,0,2,5,60,0,0,15,41,478,6,16,31
2023-06-17T14:00:00Z,0,12,0,0,0,3,70,0,0,9,38,476,2,14,49
2023-06-17T15:00:00Z,0,15,0,0,0,0,60,0,0,22,35,493,9,25,46
2023-06-17T16:00:00Z,0,14,0,0,1,1,67,0,0,13,35,509,8,27,44
2023-06-17T17:00:00Z,1,16,0,0,1,4,63,0,0,22,27,440,3,23,29
2023-06-17T18:00:00Z,0,16,0,0,0,3,66,0,0,20,31,445,6,17,45
2023-06-17T19:00:00Z,0,14,0,0,2,1,64,0,0,17,24,406,4,21,34
2023-06-17T20:00:00Z,0,17,0,0,1,1,62,0,0,4,26,403,3,18,41
2023-06-17T21:00:00Z,0,17,0,0,0,2,68,0,0,13,15,348,4,23,37
