timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-25T22:00:00Z,0,1,0,1,0,0,2,0,1,0,0,78,1,2,6
2023-10-25T23:00:00Z,0,1,0,2,0,0,1,0,0,0,0,27,0,1,0
2023-10-26T00:00:00Z,0,4,0,0,0,0,1,0,0,0,0,12,0,0,0
2023-10-26T01:00:00Z,0,2,0,2,0,0,0,0,0,0,0,11,0,5,0
2023-10-26T02:00:00Z,0,2,0,2,0,0,0,0,0,0,0,21,0,9,0
2023-10-26T03:00:00Z,0,0,2,4,0,0,0,0,0,0,5,164,3,18,11
2023-10-26T04:00:00Z,0,8,2,5,2,0,3,0,0,0,2,320,6,40,12
2023-10-26T05:00:00Z,0,38,0,17,4,3,27,0,0,0,3,531,11,50,34
2023-10-26T06:00:00Z,0,32,3,19,10,2,46,0,2,1,6,780,13,84,36
2023-10-26T07:00:00Z,0,24,5,23,8,6,32,0,1,3,2,503,10,62,44
2023-10-26T08:00:00Z,0,28,11,24,7,3,37,0,0,2,4,380,20,63,39
2023-10-26T09:00:00Z,0,34,8,22,7,3,34,0,0,0,6,373,15,55,34
2023-10-26T10:00:00Z,0,27,3,17,2,1,19,0,0,0,2,418,15,44,28
2023-10-26T11:00:00Z,0,13,9,20,12,5,26,0,0,0,5,474,14,75,30
2023-10-26T12:00:00Z,0,28,8,29,10,9,31,0,0,0,3,537,17,66,64
2023-10-26T13:00:00Z,0,31,7,33,14,8,21,0,0,0,3,686,14,62,81
2023-10-26T14:00:00Z,0,78,1,23,13,7,51,0,1,0,6,529,3,25,67
2023-10-26T15:00:00Z,0,68,2,11,8,4,58,0,0,0,2,594,10,16,64
2023-10-26T16:00:00Z,0,38,3,6,5,2,26,0,1,4,4,446,1,17,41
2023-10-26T17:00:00Z,0,13,0,4,3,1,13,0,0,0,3,444,4,20,20
2023-10-26T18:00:00Z,0,5,0,2,1,0,11,0,0,0,1,249,1,5,18
2023-10-26T19:00:00Z,0,8,0,3,0,0,7,0,0,0,5,244,3,5,15
2023-10-26T20:00:00Z,0,12,0,4,1,0,3,0,0,0,1,166,1,7,8
2023-10-26T21:00:00Z,0,11,0,7,0,0,1,0,0,0,0,79,1,5,0
