timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-29T22:00:00Z,8,210,0,25,1,0,26,0,118,9
2023-09-29T23:00:00Z,5,118,0,19,1,0,24,0,84,0
2023-09-30T00:00:00Z,8,89,0,11,0,1,16,0,66,0
2023-09-30T01:00:00Z,2,48,0,18,0,0,15,0,57,0
2023-09-30T02:00:00Z,3,69,0,8,0,0,9,0,65,1
2023-09-30T03:00:00Z,4,79,0,20,1,2,21,0,96,5
2023-09-30T04:00:00Z,2,124,0,34,1,1,26,0,111,2
2023-09-30T05:00:00Z,7,99,0,49,3,3,32,0,115,1
2023-09-30T06:00:00Z,11,135,2,59,2,1,38,2,138,3
2023-09-30T07:00:00Z,8,233,1,27,5,5,80,2,168,6
2023-09-30T08:00:00Z,45,314,4,36,4,14,100,2,251,6
2023-09-30T09:00:00Z,30,405,5,20,2,16,139,3,253,9
2023-09-30T10:00:00Z,16,464,6,21,1,13,107,1,292,8
2023-09-30T11:00:00Z,8,467,6,37,5,11,129,1,283,14
2023-09-30T12:00:00Z,12,523,5,54,5,19,116,0,366,4
2023-09-30T13:00:00Z,11,478,4,49,5,14,118,3,306,9
2023-09-30T14:00:00Z,14,429,1,70,6,10,122,0,289,7
2023-09-30T15:00:00Z,16,413,5,70,4,13,100,0,300,6
2023-09-30T16:00:00Z,15,404,5,58,2,8,102,0,308,7
2023-09-30T17:00:00Z,18,377,1,62,1,7,84,0,309,1
2023-09-30T18:00:00Z,8,320,0,75,3,8,66,1,287,1
2023-09-30T19:00:00Z,8,250,0,47,2,5,65,0,218,0
2023-09-30T20:00:00Z,8,234,4,52,1,4,29,0,209,0
2023-09-30T21:00:00Z,15,202,0,55,1,4,22,0,157,2
