timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-24T22:00:00Z,6,0,35,0,0,0,5,76,0,8,4
2024-04-24T23:00:00Z,3,0,15,0,0,1,1,37,1,8,0
2024-04-25T00:00:00Z,1,0,10,0,2,0,0,21,0,6,0
2024-04-25T01:00:00Z,0,1,11,0,0,0,0,24,0,7,0
2024-04-25T02:00:00Z,6,0,14,0,0,0,1,40,1,5,0
2024-04-25T03:00:00Z,15,0,91,0,1,0,6,149,3,18,1
2024-04-25T04:00:00Z,21,1,221,2,9,6,13,329,4,52,1
2024-04-25T05:00:00Z,54,1,339,3,11,21,18,602,9,137,5
2024-04-25T06:00:00Z,75,3,354,1,11,16,31,813,5,202,3
2024-04-25T07:00:00Z,72,1,275,2,12,13,39,733,4,202,6
2024-04-25T08:00:00Z,61,1,290,0,9,4,35,697,8,159,5
2024-04-25T09:00:00Z,38,1,278,3,12,5,25,641,9,123,3
2024-04-25T10:00:00Z,50,3,236,1,7,5,18,583,5,125,0
2024-04-25T11:00:00Z,45,0,261,2,11,15,17,623,4,127,4
2024-04-25T12:00:00Z,76,0,303,1,18,11,25,655,8,117,4
2024-04-25T13:00:00Z,60,0,337,2,6,11,34,798,4,149,2
2024-04-25T14:00:00Z,70,2,334,1,3,10,50,744,1,173,4
2024-04-25T15:00:00Z,70,0,273,2,8,17,37,730,5,120,1
2024-04-25T16:00:00Z,58,2,278,0,2,13,16,588,4,108,1
2024-04-25T17:00:00Z,58,0,185,0,0,8,17,470,2,102,0
2024-04-25T18:00:00Z,31,3,138,0,3,12,11,389,1,64,1
2024-04-25T19:00:00Z,36,0,105,0,2,4,13,335,2,67,2
2024-04-25T20:00:00Z,25,0,103,0,2,8,6,265,1,45,2
2024-04-25T21:00:00Z,24,0,54,0,0,0,5,153,1,19,2
