timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-26T22:00:00Z,3,0,86,1,71,1,0,170,0,104,0
2023-06-26T23:00:00Z,1,0,43,0,41,0,0,31,0,29,0
2023-06-27T00:00:00Z,1,0,22,0,27,4,0,18,0,17,0
2023-06-27T01:00:00Z,0,0,17,0,20,0,0,14,0,23,0
2023-06-27T02:00:00Z,0,0,28,0,31,1,0,25,0,35,0
2023-06-27T03:00:00Z,0,1,62,1,42,4,2,68,0,104,0
2023-06-27T04:00:00Z,0,0,104,2,100,4,2,197,1,192,1
2023-06-27T05:00:00Z,5,5,209,11,141,15,5,302,0,242,3
2023-06-27T06:00:00Z,7,142,194,3,15,27,50,213,3,17,17
2023-06-27T07:00:00Z,3,111,156,2,16,23,55,202,1,17,10
2023-06-27T08:00:00Z,1,128,157,4,16,39,54,145,3,21,29
2023-06-27T09:00:00Z,2,130,281,6,37,33,56,230,1,30,14
2023-06-27T10:00:00Z,6,38,299,13,67,8,13,232,3,120,13
2023-06-27T11:00:00Z,6,1,271,8,88,15,0,245,3,141,0
2023-06-27T12:00:00Z,5,10,309,8,78,20,12,316,2,171,16
2023-06-27T13:00:00Z,3,78,403,7,56,33,47,424,2,55,28
2023-06-27T14:00:00Z,7,96,351,6,61,47,63,395,9,34,40
2023-06-27T15:00:00Z,4,119,432,2,47,37,64,426,0,40,29
2023-06-27T16:00:00Z,18,43,353,4,74,31,12,374,5,95,37
2023-06-27T17:00:00Z,8,0,259,1,118,4,0,223,0,162,0
2023-06-27T18:00:00Z,3,0,187,0,130,3,0,126,0,157,1
2023-06-27T19:00:00Z,3,2,140,3,173,0,0,102,0,148,2
2023-06-27T20:00:00Z,6,0,176,4,151,1,0,113,0,135,2
2023-06-27T21:00:00Z,4,2,88,3,110,2,0,98,0,89,0
