timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-09T22:00:00Z,1,127,0,6,0
2023-05-09T23:00:00Z,1,57,1,6,0
2023-05-10T00:00:00Z,0,57,0,6,0
2023-05-10T01:00:00Z,0,37,0,9,0
2023-05-10T02:00:00Z,1,37,2,12,0
2023-05-10T03:00:00Z,6,239,3,39,0
2023-05-10T04:00:00Z,10,472,5,147,3
2023-05-10T05:00:00Z,15,816,7,186,7
2023-05-10T06:00:00Z,7,966,7,200,10
2023-05-10T07:00:00Z,17,805,7,243,6
2023-05-10T08:00:00Z,8,816,8,177,2
2023-05-10T09:00:00Z,13,757,11,182,7
2023-05-10T10:00:00Z,9,741,12,166,5
2023-05-10T11:00:00Z,15,764,9,186,8
2023-05-10T12:00:00Z,17,892,3,117,10
2023-05-10T13:00:00Z,31,849,7,106,13
2023-05-10T14:00:00Z,8,1016,7,105,10
2023-05-10T15:00:00Z,29,1005,6,122,13
2023-05-10T16:00:00Z,16,966,4,119,8
2023-05-10T17:00:00Z,10,794,1,82,3
2023-05-10T18:00:00Z,6,536,1,72,1
2023-05-10T19:00:00Z,7,493,4,62,4
2023-05-10T20:00:00Z,6,379,0,41,0
2023-05-10T21:00:00Z,7,263,0,45,1
