timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-27T22:00:00Z,0,0,18,0,0,0,3,1,49,0,0,0
2023-03-27T23:00:00Z,0,0,15,0,0,0,3,0,34,0,0,0
2023-03-28T00:00:00Z,0,0,5,0,0,0,0,0,20,0,0,0
2023-03-28T01:00:00Z,0,0,1,0,0,0,1,0,6,0,0,0
2023-03-28T02:00:00Z,0,0,5,0,0,0,0,0,15,0,0,0
2023-03-28T03:00:00Z,0,0,4,0,0,1,3,0,27,1,0,0
2023-03-28T04:00:00Z,0,0,28,0,0,0,2,0,60,0,0,0
2023-03-28T05:00:00Z,1,0,42,1,1,0,27,3,113,4,0,0
2023-03-28T06:00:00Z,1,2,56,0,1,0,36,2,132,3,0,0
2023-03-28T07:00:00Z,2,0,66,0,1,0,34,0,159,4,1,0
2023-03-28T08:00:00Z,2,0,72,2,0,0,37,4,152,2,0,0
2023-03-28T09:00:00Z,3,2,72,1,2,0,64,3,215,3,0,0
2023-03-28T10:00:00Z,3,0,116,1,0,0,64,4,210,5,0,0
2023-03-28T11:00:00Z,4,0,92,0,0,0,62,2,227,3,0,0
2023-03-28T12:00:00Z,5,0,65,1,0,0,74,3,221,6,0,0
2023-03-28T13:00:00Z,2,1,100,1,0,0,85,3,237,2,0,0
2023-03-28T14:00:00Z,2,2,85,2,0,0,98,4,224,2,0,0
2023-03-28T15:00:00Z,5,1,99,0,0,0,115,1,242,2,0,0
2023-03-28T16:00:00Z,3,1,97,0,0,0,122,3,238,0,0,0
2023-03-28T17:00:00Z,5,0,82,1,0,0,97,8,215,3,0,0
2023-03-28T18:00:00Z,5,0,62,0,0,0,47,1,200,1,0,0
2023-03-28T19:00:00Z,1,0,65,0,0,0,55,2,165,2,1,0
2023-03-28T20:00:00Z,2,0,42,1,0,0,23,2,142,1,0,0
2023-03-28T21:00:00Z,0,0,26,0,0,0,15,2,66,0,0,0
