timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-31T22:00:00Z,0,0,38,0,0,0,12,2,221,0,0,0
2023-03-31T23:00:00Z,0,0,33,1,0,0,4,0,126,0,0,0
2023-04-01T00:00:00Z,0,0,22,0,0,0,5,1,89,0,0,0
2023-04-01T01:00:00Z,1,0,21,0,0,0,3,1,54,1,0,0
2023-04-01T02:00:00Z,0,0,12,0,0,0,1,0,37,0,0,0
2023-04-01T03:00:00Z,0,0,10,0,0,0,1,0,33,0,0,0
2023-04-01T04:00:00Z,0,0,10,0,0,1,1,0,31,1,0,0
2023-04-01T05:00:00Z,0,0,15,0,1,0,5,1,37,2,1,0
2023-04-01T06:00:00Z,0,0,33,0,0,0,21,0,73,1,1,0
2023-04-01T07:00:00Z,1,0,57,1,0,0,36,0,96,2,0,0
2023-04-01T08:00:00Z,3,1,100,2,0,0,51,1,144,0,0,0
2023-04-01T09:00:00Z,5,1,111,0,0,0,56,0,172,1,0,0
2023-04-01T10:00:00Z,2,3,97,0,0,0,53,2,190,2,0,0
2023-04-01T11:00:00Z,5,1,112,0,0,0,57,2,219,0,0,0
2023-04-01T12:00:00Z,0,0,109,0,0,0,69,1,202,1,0,0
2023-04-01T13:00:00Z,4,0,93,0,0,0,43,1,206,0,0,0
2023-04-01T14:00:00Z,1,0,98,0,0,0,52,0,235,0,0,0
2023-04-01T15:00:00Z,2,0,78,0,0,0,43,3,215,2,0,0
2023-04-01T16:00:00Z,0,1,98,1,0,0,44,6,221,1,0,0
2023-04-01T17:00:00Z,2,1,117,0,0,0,42,6,210,3,0,0
2023-04-01T18:00:00Z,3,1,88,0,0,0,44,5,226,0,0,0
2023-04-01T19:00:00Z,7,0,88,1,0,0,32,3,221,2,0,0
2023-04-01T20:00:00Z,1,0,121,1,0,0,25,5,221,0,0,0
2023-04-01T21:00:00Z,2,0,101,0,0,0,19,6,246,0,0,0
