timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-09T23:00:00Z,15,0,70,0,3,0,2,90,1,54,2
2023-12-10T00:00:00Z,12,0,40,0,2,0,1,77,0,41,5
2023-12-10T01:00:00Z,4,0,35,0,0,0,0,50,0,20,3
2023-12-10T02:00:00Z,6,1,15,0,0,0,0,40,0,14,1
2023-12-10T03:00:00Z,0,0,20,0,1,0,0,30,1,11,1
2023-12-10T04:00:00Z,2,0,28,0,3,0,0,32,0,20,1
2023-12-10T05:00:00Z,4,0,31,0,1,0,1,39,2,16,0
2023-12-10T06:00:00Z,5,0,22,0,2,0,0,33,0,15,0
2023-12-10T07:00:00Z,7,0,39,0,1,0,2,41,2,18,2
2023-12-10T08:00:00Z,13,0,71,0,4,1,1,82,0,49,2
2023-12-10T09:00:00Z,15,0,99,0,5,1,0,145,1,57,4
2023-12-10T10:00:00Z,24,1,98,1,9,2,3,198,3,90,8
2023-12-10T11:00:00Z,24,1,127,0,7,0,3,234,3,95,5
2023-12-10T12:00:00Z,24,0,134,0,9,1,3,246,0,101,0
2023-12-10T13:00:00Z,33,1,138,0,8,3,1,291,1,122,3
2023-12-10T14:00:00Z,31,0,135,0,5,1,3,309,0,117,2
2023-12-10T15:00:00Z,32,0,146,0,10,1,6,317,4,155,2
2023-12-10T16:00:00Z,27,0,165,0,7,3,3,354,0,164,0
2023-12-10T17:00:00Z,28,0,136,1,3,2,2,276,0,140,4
2023-12-10T18:00:00Z,33,1,120,0,9,3,3,230,0,102,2
2023-12-10T19:00:00Z,27,1,96,0,4,0,2,167,1,63,0
2023-12-10T20:00:00Z,26,0,97,0,2,0,4,108,0,46,0
2023-12-10T21:00:00Z,10,0,65,0,1,0,1,78,1,34,1
2023-12-10T22:00:00Z,7,0,38,0,3,0,1,48,0,30,0
