timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-19T23:00:00Z,0,1,0,0,0,0,0,0,0,0,0,81,0,3,0
2024-01-20T00:00:00Z,0,4,0,0,0,0,0,0,0,0,1,55,0,2,0
2024-01-20T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,20,0,2,1
2024-01-20T02:00:00Z,0,1,0,1,0,0,0,0,0,0,2,32,0,4,0
2024-01-20T03:00:00Z,0,0,0,1,0,0,0,0,0,0,1,47,0,3,0
2024-01-20T04:00:00Z,0,1,0,0,0,0,0,0,0,0,2,43,0,7,1
2024-01-20T05:00:00Z,0,5,0,1,0,0,0,0,0,0,1,74,1,11,6
2024-01-20T06:00:00Z,0,2,0,2,0,0,0,0,0,0,0,67,1,7,3
2024-01-20T07:00:00Z,0,2,1,3,1,0,1,0,0,0,1,81,0,14,1
2024-01-20T08:00:00Z,0,4,0,1,0,0,3,0,0,0,1,178,0,15,1
2024-01-20T09:00:00Z,0,5,0,2,0,0,4,0,1,0,2,253,1,12,14
2024-01-20T10:00:00Z,0,5,0,2,0,0,6,0,1,0,1,256,0,10,13
2024-01-20T11:00:00Z,0,5,2,3,1,0,10,0,0,0,1,347,2,17,12
2024-01-20T12:00:00Z,0,3,1,2,2,0,10,0,0,1,3,332,1,15,17
2024-01-20T13:00:00Z,0,8,0,3,1,0,8,0,3,0,0,395,0,24,36
2024-01-20T14:00:00Z,0,4,1,2,0,0,7,0,2,0,4,360,0,18,22
2024-01-20T15:00:00Z,0,14,0,1,0,0,2,0,0,0,3,357,3,15,16
2024-01-20T16:00:00Z,0,10,1,5,1,0,6,0,1,0,1,351,2,29,16
2024-01-20T17:00:00Z,0,7,0,2,0,0,5,0,0,0,2,324,0,22,11
2024-01-20T18:00:00Z,0,9,0,0,1,0,2,0,0,0,1,225,0,24,5
2024-01-20T19:00:00Z,0,8,0,0,0,0,5,0,0,0,0,184,1,16,5
2024-01-20T20:00:00Z,0,9,0,1,0,0,5,0,0,0,2,164,0,15,6
2024-01-20T21:00:00Z,0,2,0,2,0,0,0,0,1,0,0,123,0,11,3
2024-01-20T22:00:00Z,0,3,0,1,0,0,0,0,0,0,0,93,0,12,0
