timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-01T23:00:00Z,0,97,0,12,0,0,25,0,54,3
2024-02-02T00:00:00Z,0,48,0,6,0,0,13,6,23,12
2024-02-02T01:00:00Z,0,32,0,7,0,2,10,0,11,11
2024-02-02T02:00:00Z,0,36,0,5,0,0,12,0,43,0
2024-02-02T03:00:00Z,1,39,0,10,0,2,31,0,48,0
2024-02-02T04:00:00Z,10,204,1,28,0,6,141,2,115,4
2024-02-02T05:00:00Z,27,272,1,35,4,12,169,4,181,7
2024-02-02T06:00:00Z,36,354,0,61,5,29,192,3,220,10
2024-02-02T07:00:00Z,49,439,6,72,8,44,188,5,235,12
2024-02-02T08:00:00Z,8,364,0,64,7,10,147,2,274,14
2024-02-02T09:00:00Z,6,399,3,85,16,10,156,2,281,13
2024-02-02T10:00:00Z,18,447,18,69,13,1,135,2,304,19
2024-02-02T11:00:00Z,12,524,13,73,11,1,139,2,355,21
2024-02-02T12:00:00Z,7,563,4,117,19,2,118,3,394,28
2024-02-02T13:00:00Z,11,630,17,112,23,11,158,2,476,17
2024-02-02T14:00:00Z,9,602,15,102,21,9,204,2,414,13
2024-02-02T15:00:00Z,5,638,11,84,12,1,238,1,330,8
2024-02-02T16:00:00Z,10,602,7,75,10,4,227,0,332,5
2024-02-02T17:00:00Z,9,595,3,42,1,3,229,1,278,14
2024-02-02T18:00:00Z,7,455,1,35,1,0,178,2,230,9
2024-02-02T19:00:00Z,6,339,0,22,3,1,98,2,204,7
2024-02-02T20:00:00Z,1,272,1,18,1,4,94,0,177,3
2024-02-02T21:00:00Z,10,301,0,26,2,0,95,0,164,3
2024-02-02T22:00:00Z,6,266,0,32,0,0,49,1,149,3
