timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-26T22:00:00Z,13,0,98,0,24,1,0,191,0,30,1
2024-04-26T23:00:00Z,8,0,72,1,17,4,0,138,2,31,1
2024-04-27T00:00:00Z,5,0,64,0,2,0,0,98,3,7,2
2024-04-27T01:00:00Z,3,0,43,0,9,0,0,63,1,10,4
2024-04-27T02:00:00Z,3,0,14,0,8,4,0,46,2,13,1
2024-04-27T03:00:00Z,6,0,17,1,8,4,0,70,2,12,2
2024-04-27T04:00:00Z,7,0,7,0,6,7,0,96,2,16,12
2024-04-27T05:00:00Z,4,0,32,0,6,4,0,126,2,24,0
2024-04-27T06:00:00Z,8,0,53,2,12,9,0,172,2,41,5
2024-04-27T07:00:00Z,19,0,80,2,16,13,0,241,3,55,6
2024-04-27T08:00:00Z,39,0,100,2,23,0,0,349,7,95,9
2024-04-27T09:00:00Z,35,0,158,0,12,2,1,354,7,56,17
2024-04-27T10:00:00Z,43,0,159,0,12,1,1,391,4,75,13
2024-04-27T11:00:00Z,54,0,192,0,11,5,0,408,4,74,19
2024-04-27T12:00:00Z,43,0,199,0,10,3,1,392,6,70,24
2024-04-27T13:00:00Z,48,0,170,0,8,0,0,388,6,68,27
2024-04-27T14:00:00Z,42,0,179,0,8,3,1,386,8,70,24
2024-04-27T15:00:00Z,64,0,181,0,8,3,0,383,12,68,12
2024-04-27T16:00:00Z,41,0,246,0,13,2,0,389,6,64,10
2024-04-27T17:00:00Z,34,0,164,1,15,3,0,335,4,50,8
2024-04-27T18:00:00Z,34,0,151,0,6,0,2,281,1,38,2
2024-04-27T19:00:00Z,23,0,142,0,2,1,0,300,2,20,7
2024-04-27T20:00:00Z,22,0,142,0,1,0,0,278,0,15,0
2024-04-27T21:00:00Z,14,0,115,0,9,0,1,248,1,29,2
