timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-16T22:00:00Z,0,2,0,0,0,0,6,0,0,0,0,118,1,0,5
2023-09-16T23:00:00Z,0,2,0,0,0,0,1,0,0,0,1,101,0,3,1
2023-09-17T00:00:00Z,0,2,0,0,0,0,0,0,0,0,0,74,0,0,0
2023-09-17T01:00:00Z,0,2,0,0,0,0,0,0,0,0,0,39,0,2,0
2023-09-17T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,44,0,0,1
2023-09-17T03:00:00Z,0,0,0,0,1,0,0,0,0,0,1,58,0,2,0
2023-09-17T04:00:00Z,0,0,0,1,0,0,1,0,0,0,0,54,1,1,0
2023-09-17T05:00:00Z,0,1,1,0,0,0,0,0,0,0,0,33,1,3,2
2023-09-17T06:00:00Z,0,2,2,2,0,0,1,0,0,0,3,74,2,3,6
2023-09-17T07:00:00Z,0,1,0,3,0,1,1,0,0,0,1,170,0,7,6
2023-09-17T08:00:00Z,0,2,0,0,0,1,2,0,0,0,2,271,0,4,17
2023-09-17T09:00:00Z,0,4,0,2,0,2,3,0,0,0,1,306,3,5,19
2023-09-17T10:00:00Z,0,6,1,3,2,4,4,0,0,0,0,294,5,4,19
2023-09-17T11:00:00Z,0,7,0,1,1,1,2,0,0,0,1,326,0,9,25
2023-09-17T12:00:00Z,0,5,0,2,0,2,4,0,0,0,1,315,2,8,19
2023-09-17T13:00:00Z,0,5,0,1,3,2,5,0,0,0,0,339,3,6,24
2023-09-17T14:00:00Z,0,6,0,2,0,3,6,0,0,0,0,346,1,10,18
2023-09-17T15:00:00Z,0,11,1,0,1,4,3,0,0,0,0,370,1,7,25
2023-09-17T16:00:00Z,0,2,0,0,0,0,6,0,0,0,1,375,1,1,21
2023-09-17T17:00:00Z,0,4,0,0,0,3,7,0,0,0,1,321,0,6,14
2023-09-17T18:00:00Z,0,7,0,0,0,0,6,0,0,0,0,287,0,7,23
2023-09-17T19:00:00Z,0,4,0,0,0,2,5,0,0,0,1,241,0,6,6
2023-09-17T20:00:00Z,0,10,0,1,0,0,6,0,0,0,1,260,0,5,12
2023-09-17T21:00:00Z,0,2,0,1,0,0,2,0,0,0,0,92,1,1,0
