timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-21T23:00:00Z,18,,,,,,2,33,1,15,0
2023-03-22T00:00:00Z,9,,,,,,3,10,0,5,0
2023-03-22T01:00:00Z,3,,,,,,0,4,0,5,0
2023-03-22T02:00:00Z,5,,,,,,1,7,0,3,0
2023-03-22T03:00:00Z,6,,,,,,0,7,0,7,0
2023-03-22T04:00:00Z,27,,,,,,2,53,0,35,1
2023-03-22T05:00:00Z,62,,,,,,4,134,4,120,9
2023-03-22T06:00:00Z,98,,,,,,12,174,15,133,5
2023-03-22T07:00:00Z,169,,,,,,6,228,6,178,10
2023-03-22T08:00:00Z,139,,,,,,9,173,7,186,3
2023-03-22T09:00:00Z,83,,,,,,4,129,0,127,11
2023-03-22T10:00:00Z,72,,,,,,4,168,6,149,6
2023-03-22T11:00:00Z,103,,,,,,9,195,2,143,10
2023-03-22T12:00:00Z,125,,,,,,6,187,2,121,4
2023-03-22T13:00:00Z,82,,,,,,11,224,5,135,7
2023-03-22T14:00:00Z,72,,,,,,10,238,8,144,5
2023-03-22T15:00:00Z,69,,,,,,19,234,1,174,4
2023-03-22T16:00:00Z,118,,,,,,18,175,3,157,8
2023-03-22T17:00:00Z,132,,,,,,18,264,1,119,3
2023-03-22T18:00:00Z,114,,,,,,8,173,2,111,3
2023-03-22T19:00:00Z,87,,,,,,5,159,6,96,5
2023-03-22T20:00:00Z,74,,,,,,12,122,0,69,0
2023-03-22T21:00:00Z,51,,,,,,4,97,2,49,2
2023-03-22T22:00:00Z,54,,,,,,7,60,0,44,4
