timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-22T22:00:00Z,0,0,67,2,8,8,1,107,7,41,9
2023-06-22T23:00:00Z,0,0,46,0,3,4,2,62,3,28,1
2023-06-23T00:00:00Z,0,1,43,2,3,4,1,38,2,19,5
2023-06-23T01:00:00Z,0,0,36,5,7,10,0,38,7,31,4
2023-06-23T02:00:00Z,0,0,51,4,5,16,3,56,12,49,14
2023-06-23T03:00:00Z,0,3,130,5,16,18,6,334,25,159,32
2023-06-23T04:00:00Z,0,13,243,7,30,50,5,479,61,187,60
2023-06-23T05:00:00Z,0,12,188,12,41,43,6,519,75,217,90
2023-06-23T06:00:00Z,0,12,218,10,41,43,8,504,81,244,79
2023-06-23T07:00:00Z,0,14,274,12,45,58,5,385,51,177,66
2023-06-23T08:00:00Z,0,8,249,4,39,58,7,329,36,145,44
2023-06-23T09:00:00Z,0,5,245,13,40,38,4,373,47,141,59
2023-06-23T10:00:00Z,0,6,289,5,34,51,8,482,45,119,83
2023-06-23T11:00:00Z,0,4,242,13,50,45,8,487,44,108,87
2023-06-23T12:00:00Z,1,11,263,6,38,69,7,564,47,98,74
2023-06-23T13:00:00Z,0,7,257,17,45,51,5,676,55,141,50
2023-06-23T14:00:00Z,0,7,258,9,37,31,7,629,48,179,76
2023-06-23T15:00:00Z,1,6,240,15,46,36,6,635,30,129,83
2023-06-23T16:00:00Z,0,6,285,10,31,46,13,595,37,104,60
2023-06-23T17:00:00Z,0,6,254,3,42,34,2,516,18,92,53
2023-06-23T18:00:00Z,0,0,243,3,20,24,3,360,14,150,26
2023-06-23T19:00:00Z,0,4,217,1,9,10,4,283,7,171,18
2023-06-23T20:00:00Z,0,3,215,0,20,11,3,268,14,158,12
2023-06-23T21:00:00Z,0,1,157,2,20,14,7,314,12,112,35
