timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-29T22:00:00Z,11,171,2,54,0
2023-09-29T23:00:00Z,1,116,0,47,0
2023-09-30T00:00:00Z,0,78,0,34,0
2023-09-30T01:00:00Z,5,65,0,23,0
2023-09-30T02:00:00Z,2,33,0,20,0
2023-09-30T03:00:00Z,4,91,0,33,0
2023-09-30T04:00:00Z,4,112,0,78,0
2023-09-30T05:00:00Z,8,128,0,78,0
2023-09-30T06:00:00Z,12,193,1,132,1
2023-09-30T07:00:00Z,9,320,1,133,5
2023-09-30T08:00:00Z,42,613,1,122,3
2023-09-30T09:00:00Z,53,605,0,113,4
2023-09-30T10:00:00Z,46,710,0,105,1
2023-09-30T11:00:00Z,52,809,1,140,4
2023-09-30T12:00:00Z,26,775,2,145,4
2023-09-30T13:00:00Z,35,735,0,132,3
2023-09-30T14:00:00Z,36,697,2,117,20
2023-09-30T15:00:00Z,43,708,0,130,7
2023-09-30T16:00:00Z,31,596,0,169,8
2023-09-30T17:00:00Z,24,695,0,183,6
2023-09-30T18:00:00Z,9,521,2,184,3
2023-09-30T19:00:00Z,13,554,0,151,4
2023-09-30T20:00:00Z,7,549,0,123,1
2023-09-30T21:00:00Z,6,359,0,127,3
