timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-24T23:00:00Z,1,0,53,0,0,0,16,2,159,1,0,0
2023-03-25T00:00:00Z,0,0,36,0,0,0,4,2,117,0,0,0
2023-03-25T01:00:00Z,1,0,19,0,0,0,6,0,69,0,0,0
2023-03-25T02:00:00Z,0,0,9,0,0,0,2,0,44,0,0,0
2023-03-25T03:00:00Z,0,0,10,0,0,0,2,2,22,0,0,0
2023-03-25T04:00:00Z,0,0,4,0,0,0,1,0,27,0,0,0
2023-03-25T05:00:00Z,0,0,12,0,0,0,0,0,35,3,0,0
2023-03-25T06:00:00Z,1,0,14,0,0,0,4,0,32,0,0,0
2023-03-25T07:00:00Z,2,0,42,0,0,0,17,0,73,1,0,0
2023-03-25T08:00:00Z,3,0,39,1,0,0,38,0,130,1,0,0
2023-03-25T09:00:00Z,3,0,65,1,0,0,55,3,152,1,0,0
2023-03-25T10:00:00Z,1,0,75,2,0,0,67,1,183,0,0,0
2023-03-25T11:00:00Z,5,2,93,1,0,0,59,1,214,2,0,0
2023-03-25T12:00:00Z,3,0,97,2,0,0,35,3,179,4,0,0
2023-03-25T13:00:00Z,1,2,105,1,0,0,47,4,190,2,0,0
2023-03-25T14:00:00Z,1,2,111,1,0,0,50,7,225,1,0,0
2023-03-25T15:00:00Z,1,1,103,1,0,1,66,6,236,2,0,0
2023-03-25T16:00:00Z,2,0,127,0,1,0,52,3,262,1,0,0
2023-03-25T17:00:00Z,7,1,100,0,0,0,49,4,229,1,0,0
2023-03-25T18:00:00Z,2,1,92,0,0,0,32,1,277,2,0,0
2023-03-25T19:00:00Z,2,0,75,0,0,0,24,3,239,1,0,0
2023-03-25T20:00:00Z,3,1,92,0,0,0,27,3,234,0,0,0
2023-03-25T21:00:00Z,0,1,101,0,0,0,21,4,237,0,0,0
2023-03-25T22:00:00Z,1,0,59,0,0,0,12,2,213,0,0,0
