timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-12T23:00:00Z,0,2,0,0,0,1,0,0,0,0,1,82,0,0,40
2023-03-13T00:00:00Z,0,0,0,0,1,1,3,0,0,0,2,45,1,0,8
2023-03-13T01:00:00Z,0,3,0,0,2,1,3,0,0,0,0,30,0,1,10
2023-03-13T02:00:00Z,0,1,0,0,0,0,0,0,0,0,2,27,2,0,10
2023-03-13T03:00:00Z,0,5,0,0,0,2,0,0,0,2,4,57,1,1,12
2023-03-13T04:00:00Z,0,3,0,0,0,2,2,0,0,1,18,230,1,1,27
2023-03-13T05:00:00Z,0,9,0,0,0,8,3,0,0,0,12,503,0,10,76
2023-03-13T06:00:00Z,0,16,0,0,7,2,1,0,0,0,13,546,3,13,115
2023-03-13T07:00:00Z,0,17,0,0,9,0,0,0,0,0,14,506,6,18,93
2023-03-13T08:00:00Z,0,11,0,0,2,1,1,0,0,0,47,287,1,6,59
2023-03-13T09:00:00Z,0,30,0,0,3,0,2,0,0,0,50,405,7,8,89
2023-03-13T10:00:00Z,0,5,0,0,0,0,0,0,0,0,134,192,0,3,14
2023-03-13T11:00:00Z,0,20,0,0,1,0,0,0,0,0,268,209,0,3,21
2023-03-13T12:00:00Z,1,16,0,0,0,1,0,0,0,0,228,339,1,4,26
2023-03-13T13:00:00Z,0,20,0,0,3,1,8,0,0,0,188,462,1,3,27
2023-03-13T14:00:00Z,1,18,0,0,4,0,1,0,0,0,159,541,0,6,28
2023-03-13T15:00:00Z,1,16,0,0,2,2,0,0,0,0,120,547,0,8,41
2023-03-13T16:00:00Z,0,15,0,0,1,0,0,0,0,0,265,436,3,2,19
2023-03-13T17:00:00Z,0,15,0,0,0,0,0,0,0,0,173,535,0,1,15
2023-03-13T18:00:00Z,0,20,0,1,1,0,0,0,0,0,223,405,0,0,13
2023-03-13T19:00:00Z,0,24,0,0,5,4,0,0,0,0,152,384,0,1,10
2023-03-13T20:00:00Z,0,25,0,0,1,1,0,0,0,0,87,384,0,0,32
2023-03-13T21:00:00Z,0,11,0,0,0,1,0,0,0,0,42,440,0,5,26
2023-03-13T22:00:00Z,0,15,0,0,1,3,0,0,0,0,46,227,0,1,22
