timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-11T23:00:00Z,0,1,0,2,0,0,0,0,0,0,0,33,0,2,0
2023-12-12T00:00:00Z,0,1,0,1,0,0,0,0,1,0,0,11,0,5,0
2023-12-12T01:00:00Z,0,0,0,1,1,2,0,0,0,0,0,17,0,3,0
2023-12-12T02:00:00Z,0,0,0,1,0,2,2,0,0,0,1,13,0,3,0
2023-12-12T03:00:00Z,0,0,0,2,0,0,0,0,0,0,1,26,2,6,1
2023-12-12T04:00:00Z,0,12,0,4,0,0,2,0,1,0,3,108,2,18,5
2023-12-12T05:00:00Z,0,11,2,6,5,0,2,0,4,0,2,289,4,37,19
2023-12-12T06:00:00Z,0,19,1,13,2,2,11,0,4,0,3,513,9,71,18
2023-12-12T07:00:00Z,1,36,3,17,3,3,26,2,13,0,7,749,7,89,29
2023-12-12T08:00:00Z,0,42,2,19,6,1,19,0,9,1,3,476,6,63,36
2023-12-12T09:00:00Z,0,17,5,30,9,0,22,0,7,0,2,353,9,56,30
2023-12-12T10:00:00Z,0,24,4,18,6,0,31,0,6,0,9,361,12,51,22
2023-12-12T11:00:00Z,0,20,2,13,6,1,18,0,2,0,3,360,11,77,17
2023-12-12T12:00:00Z,0,33,3,33,5,0,18,0,7,0,2,493,7,82,23
2023-12-12T13:00:00Z,0,52,4,44,6,2,35,0,8,0,13,730,10,81,49
2023-12-12T14:00:00Z,0,40,4,24,3,2,14,0,4,0,4,679,4,77,24
2023-12-12T15:00:00Z,0,27,2,16,1,1,12,0,4,0,9,686,6,55,31
2023-12-12T16:00:00Z,0,35,0,18,12,0,14,0,3,0,4,658,3,40,23
2023-12-12T17:00:00Z,0,6,0,0,2,0,4,0,4,0,6,530,0,33,9
2023-12-12T18:00:00Z,0,7,1,3,2,0,8,0,2,0,2,330,1,15,18
2023-12-12T19:00:00Z,0,8,0,8,0,0,3,0,1,0,0,218,2,20,10
2023-12-12T20:00:00Z,0,0,0,3,0,0,5,0,1,0,4,202,4,6,13
2023-12-12T21:00:00Z,0,6,0,2,0,0,0,0,0,0,3,254,0,16,10
2023-12-12T22:00:00Z,0,4,0,10,1,0,1,0,0,0,1,100,0,9,1
