timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-29T22:00:00Z,0,6,0,3,0,5,16,0,1,0,0,50,0,5,8
2023-05-29T23:00:00Z,0,1,0,2,0,5,7,0,0,0,0,27,2,3,4
2023-05-30T00:00:00Z,0,0,0,0,0,1,2,0,0,0,0,14,1,2,6
2023-05-30T01:00:00Z,0,0,0,0,0,1,2,0,0,0,0,10,2,1,3
2023-05-30T02:00:00Z,0,0,1,4,0,1,1,0,0,0,0,30,1,4,1
2023-05-30T03:00:00Z,0,4,4,5,0,5,0,0,0,0,1,167,7,21,7
2023-05-30T04:00:00Z,0,3,13,6,1,2,9,0,1,1,1,354,7,44,25
2023-05-30T05:00:00Z,0,11,15,19,0,9,10,0,0,0,3,445,4,78,34
2023-05-30T06:00:00Z,0,6,31,15,5,11,11,0,0,0,0,530,31,76,33
2023-05-30T07:00:00Z,0,14,24,11,6,26,10,0,1,0,2,386,23,65,34
2023-05-30T08:00:00Z,0,8,13,34,5,31,9,0,1,1,2,324,21,64,40
2023-05-30T09:00:00Z,0,19,20,21,7,34,19,0,1,0,4,340,24,74,37
2023-05-30T10:00:00Z,0,6,24,24,4,41,13,0,0,0,6,353,20,63,35
2023-05-30T11:00:00Z,0,6,19,31,6,19,24,0,1,5,4,411,19,81,17
2023-05-30T12:00:00Z,0,27,27,47,6,33,74,0,8,0,5,569,31,114,63
2023-05-30T13:00:00Z,0,11,21,19,12,14,27,0,0,0,0,688,39,77,66
2023-05-30T14:00:00Z,0,14,9,14,9,25,42,0,0,8,4,666,12,68,61
2023-05-30T15:00:00Z,0,13,4,13,2,18,52,0,1,11,0,583,15,42,51
2023-05-30T16:00:00Z,0,9,3,8,1,0,78,0,0,0,3,505,8,20,26
2023-05-30T17:00:00Z,0,9,0,3,1,4,18,0,0,2,0,361,2,16,33
2023-05-30T18:00:00Z,0,5,3,0,1,0,7,0,0,6,1,235,3,21,15
2023-05-30T19:00:00Z,0,4,3,1,1,0,2,0,0,0,0,222,1,14,3
2023-05-30T20:00:00Z,0,4,1,2,0,0,2,0,1,0,0,139,1,7,6
2023-05-30T21:00:00Z,0,1,3,7,1,0,0,0,0,0,0,199,2,18,8
