timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-26T22:00:00Z,22,0,60,0,29,0,1,66,0,5,0
2023-04-26T23:00:00Z,17,1,19,0,22,0,0,28,0,3,1
2023-04-27T00:00:00Z,9,0,21,0,17,0,1,22,0,3,0
2023-04-27T01:00:00Z,8,0,17,0,15,0,0,21,0,1,0
2023-04-27T02:00:00Z,6,0,9,0,13,1,0,30,0,2,0
2023-04-27T03:00:00Z,31,0,49,0,15,0,0,94,0,29,1
2023-04-27T04:00:00Z,51,0,64,1,29,0,1,212,5,60,4
2023-04-27T05:00:00Z,84,2,137,2,47,1,3,360,6,82,6
2023-04-27T06:00:00Z,134,1,164,3,53,1,0,343,2,84,6
2023-04-27T07:00:00Z,166,1,167,3,70,7,0,409,7,96,21
2023-04-27T08:00:00Z,130,1,194,2,83,5,1,368,8,93,18
2023-04-27T09:00:00Z,136,6,129,15,50,7,1,298,9,65,24
2023-04-27T10:00:00Z,160,4,175,9,58,8,1,409,13,53,41
2023-04-27T11:00:00Z,203,5,213,12,44,14,1,468,15,60,37
2023-04-27T12:00:00Z,198,7,204,11,49,8,3,472,19,62,45
2023-04-27T13:00:00Z,202,3,209,10,45,13,7,459,11,64,31
2023-04-27T14:00:00Z,218,9,168,4,31,3,7,381,4,36,19
2023-04-27T15:00:00Z,247,6,175,3,42,7,0,430,6,41,12
2023-04-27T16:00:00Z,233,4,301,8,62,7,5,477,3,72,28
2023-04-27T17:00:00Z,203,6,229,1,68,3,2,391,4,63,20
2023-04-27T18:00:00Z,142,4,192,2,62,2,4,318,4,35,2
2023-04-27T19:00:00Z,145,2,182,0,45,2,1,325,2,13,6
2023-04-27T20:00:00Z,107,2,138,2,46,1,1,298,0,4,4
2023-04-27T21:00:00Z,42,3,78,0,25,0,0,142,0,5,0
