timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-17T23:00:00Z,0,7,0,0,0,2,66,0,9,0,10,248,0,14,2
2024-02-18T00:00:00Z,0,5,0,0,0,0,45,0,3,1,5,196,0,9,0
2024-02-18T01:00:00Z,0,10,0,0,0,0,50,0,3,0,1,175,0,9,0
2024-02-18T02:00:00Z,0,3,0,0,0,0,30,0,2,0,0,95,0,5,0
2024-02-18T03:00:00Z,0,3,0,0,0,1,14,0,1,0,0,99,0,4,0
2024-02-18T04:00:00Z,0,3,0,0,0,0,11,0,6,0,0,63,0,7,0
2024-02-18T05:00:00Z,0,4,0,0,0,1,16,0,1,0,1,71,0,3,0
2024-02-18T06:00:00Z,0,0,0,0,0,0,11,0,2,0,0,56,0,4,0
2024-02-18T07:00:00Z,0,6,0,0,0,0,14,0,3,0,0,71,0,1,0
2024-02-18T08:00:00Z,0,11,0,0,0,0,36,0,8,0,2,117,0,8,3
2024-02-18T09:00:00Z,0,9,0,0,0,5,85,0,7,0,8,186,1,14,3
2024-02-18T10:00:00Z,0,15,0,0,0,1,54,0,8,0,7,276,3,18,5
2024-02-18T11:00:00Z,0,19,0,0,0,2,73,0,6,1,9,250,0,26,5
2024-02-18T12:00:00Z,0,29,0,0,0,3,67,0,7,0,11,254,0,22,7
2024-02-18T13:00:00Z,0,24,0,0,0,0,86,0,9,0,13,363,0,30,10
2024-02-18T14:00:00Z,0,20,0,0,3,3,89,0,7,1,7,250,0,17,10
2024-02-18T15:00:00Z,0,24,0,0,1,2,95,0,6,2,20,405,8,27,13
2024-02-18T16:00:00Z,0,21,0,0,1,1,69,0,2,6,22,376,0,22,10
2024-02-18T17:00:00Z,0,26,0,0,0,2,84,1,8,5,10,339,0,19,10
2024-02-18T18:00:00Z,0,26,0,0,0,10,84,0,2,4,15,355,0,15,18
2024-02-18T19:00:00Z,0,17,0,0,3,8,68,0,7,0,16,316,1,11,22
2024-02-18T20:00:00Z,0,29,0,0,0,5,81,0,8,1,5,323,0,6,7
2024-02-18T21:00:00Z,0,9,0,0,0,5,66,0,3,4,6,231,1,10,6
2024-02-18T22:00:00Z,0,7,0,0,0,4,48,0,4,0,3,162,0,1,5
