timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-03T22:00:00Z,0,64,10,14,21
2023-05-03T23:00:00Z,0,39,2,14,13
2023-05-04T00:00:00Z,0,20,0,17,9
2023-05-04T01:00:00Z,1,15,1,10,8
2023-05-04T02:00:00Z,0,24,1,16,10
2023-05-04T03:00:00Z,2,84,8,41,35
2023-05-04T04:00:00Z,1,210,38,92,40
2023-05-04T05:00:00Z,16,448,54,113,62
2023-05-04T06:00:00Z,15,496,58,89,68
2023-05-04T07:00:00Z,13,449,50,95,66
2023-05-04T08:00:00Z,10,449,54,102,67
2023-05-04T09:00:00Z,4,487,68,137,53
2023-05-04T10:00:00Z,10,551,69,160,68
2023-05-04T11:00:00Z,4,562,68,146,60
2023-05-04T12:00:00Z,8,554,59,90,97
2023-05-04T13:00:00Z,10,596,72,150,74
2023-05-04T14:00:00Z,10,542,73,178,83
2023-05-04T15:00:00Z,9,546,68,168,96
2023-05-04T16:00:00Z,10,593,60,170,101
2023-05-04T17:00:00Z,14,485,58,120,72
2023-05-04T18:00:00Z,6,416,44,80,69
2023-05-04T19:00:00Z,1,345,31,64,35
2023-05-04T20:00:00Z,6,295,30,59,33
2023-05-04T21:00:00Z,1,232,19,42,20
